# file name; noise; peak f.; mag.; duration
20230519170019986_OBSUPICE-R6_met.fits;15.6706;26488.8;40.9579;0.170667
20230519170030738_OBSUPICE-R6_snap.fits;15.0391;26532.7;12.0604;0
20230519170130813_OBSUPICE-R6_snap.fits;19.21;26510.7;15.6743;0
20230519170230888_OBSUPICE-R6_snap.fits;14.6975;26453.6;15.06;0
20230519170336936_OBSUPICE-R6_met.fits;15.8302;26497.6;37.4981;0.170667
20230519170404754_OBSUPICE-R6_met.fits;14.4173;26497.6;161.83;0.853333
20230519170330962_OBSUPICE-R6_snap.fits;14.8821;26482.9;13.6964;0
20230519170431037_OBSUPICE-R6_snap.fits;14.6843;26510.7;12.2028;0
20230519170531112_OBSUPICE-R6_snap.fits;16.5806;26490.2;13.9293;0
20230519170631186_OBSUPICE-R6_snap.fits;15.2122;26537.1;13.6172;0
20230519170818194_OBSUPICE-R6_met.fits;13.5189;26494.6;30.5437;0.341333
20230519170823314_OBSUPICE-R6_met.fits;15.3258;26493.2;32.7921;0.341333
20230519170731261_OBSUPICE-R6_snap.fits;14.8423;26468.3;11.4743;0
20230519170831336_OBSUPICE-R6_snap.fits;16.2418;26496.1;10.925;0
20230519171014418_OBSUPICE-R6_met.fits;16.9025;26490.2;39.5092;0.512
20230519170931410_OBSUPICE-R6_snap.fits;15.9379;26481.4;13.545;0
20230519171031485_OBSUPICE-R6_snap.fits;18.8516;26531.2;11.835;0
20230519171131560_OBSUPICE-R6_snap.fits;14.2887;26450.7;12.8306;0
20230519171238632_OBSUPICE-R6_met.fits;14.1948;26503.4;43.6737;0.170667
20230519171309693_OBSUPICE-R6_met.fits;14.3063;26502;129.423;0.512
20230519171231634_OBSUPICE-R6_snap.fits;16.1897;26459.5;12.5471;0
20230519171334098_OBSUPICE-R6_met.fits;16.4474;26499;67.3546;0.341333
20230519171401746_OBSUPICE-R6_met.fits;14.6485;26471.2;37.9268;0.170667
20230519171331709_OBSUPICE-R6_snap.fits;13.9978;26528.3;11.8177;0
20230519171431784_OBSUPICE-R6_snap.fits;13.7897;26462.4;13.0414;0
20230519171529469_OBSUPICE-R6_met.fits;14.6432;26484.4;31.5975;0.170667
20230519171539709_OBSUPICE-R6_met.fits;12.6271;26477.1;40.2055;0.170667
20230519171531858_OBSUPICE-R6_snap.fits;14.6856;26459.5;13.4458;0
20230519171631933_OBSUPICE-R6_snap.fits;14.1631;26460.9;12.2395;0
20230519171827645_OBSUPICE-R6_met.fits;17.103;26485.8;44.8494;0.170667
20230519171732008_OBSUPICE-R6_snap.fits;21.4171;26499;19.9181;0
20230519171832082_OBSUPICE-R6_snap.fits;15.6443;26450.7;15.5527;0
20230519171932157_OBSUPICE-R6_snap.fits;13.8705;26491.7;13.1548;0
20230519172034450_OBSUPICE-R6_met.fits;14.0124;26496.1;59.7457;0.341333
20230519172032232_OBSUPICE-R6_snap.fits;14.2274;26452.1;12.4071;0
20230519172132306_OBSUPICE-R6_snap.fits;16.5152;26545.9;15.9894;0
20230519172232381_OBSUPICE-R6_snap.fits;15.3527;26523.9;12.3529;0
20230519172332456_OBSUPICE-R6_snap.fits;15.9159;26503.4;13.1749;0
20230519172432530_OBSUPICE-R6_snap.fits;15.1038;26499;15.433;0
20230519172558376_OBSUPICE-R6_met.fits;13.148;26496.1;35.6905;0.170667
20230519172532605_OBSUPICE-R6_snap.fits;16.7992;26526.9;17.5438;0
20230519172632680_OBSUPICE-R6_snap.fits;13.0718;26512.2;13.9128;0
20230519172738386_OBSUPICE-R6_met.fits;17.011;26478.5;41.0255;0.512
20230519172732754_OBSUPICE-R6_snap.fits;15.2291;26494.6;14.3368;0
20230519172829586_OBSUPICE-R6_met.fits;14.8463;26497.6;42.3721;0.341333
20230519172836584_OBSUPICE-R6_met.fits;12.956;26493.2;40.1928;0.512
20230519172907986_OBSUPICE-R6_met.fits;16.093;26482.9;52.5093;0.170667
20230519172832829_OBSUPICE-R6_snap.fits;14.6217;26532.7;10.4173;0
20230519172932904_OBSUPICE-R6_snap.fits;13.9878;26512.2;13.7684;0
20230519173032978_OBSUPICE-R6_snap.fits;14.3177;26460.9;12.4537;0
20230519173133053_OBSUPICE-R6_snap.fits;16.5886;26466.8;11.305;0
20230519173233128_OBSUPICE-R6_snap.fits;16.7514;26500.5;13.0807;0
20230519173354024_OBSUPICE-R6_met.fits;12.861;26544.4;26.3363;0.170667
20230519173333202_OBSUPICE-R6_snap.fits;15.6761;26541.5;14.4546;0
20230519173433277_OBSUPICE-R6_snap.fits;15.0983;26521;14.5869;0
20230519173548712_OBSUPICE-R6_met.fits;19.5803;26480;39.3595;0.341333
20230519173533352_OBSUPICE-R6_snap.fits;18.6281;26503.4;13.6399;0
20230519173633426_OBSUPICE-R6_snap.fits;13.708;26544.4;11.9619;0
20230519173744765_OBSUPICE-R6_met.fits;14.904;26482.9;45.7639;0.170667
20230519173733501_OBSUPICE-R6_snap.fits;14.0942;26491.7;12.9706;0
20230519173855080_OBSUPICE-R6_met.fits;14.5437;26485.8;48.9153;0.853333
20230519173833576_OBSUPICE-R6_snap.fits;12.4939;26491.7;13.5505;0
20230519173933650_OBSUPICE-R6_snap.fits;12.4629;26538.6;12.183;0
20230519174056594_OBSUPICE-R6_met.fits;15.278;26496.1;52.0263;0.170667
20230519174033725_OBSUPICE-R6_snap.fits;15.2927;26545.9;11.7369;0
20230519174133800_OBSUPICE-R6_snap.fits;14.2008;26516.6;13.9429;0
20230519174232680_OBSUPICE-R6_met.fits;17.7054;26502;66.8707;0.341333
20230519174233874_OBSUPICE-R6_snap.fits;13.5823;26512.2;11.1853;0
20230519174333949_OBSUPICE-R6_snap.fits;17.751;26521;13.84;0
20230519174530344_OBSUPICE-R6_met.fits;15.0252;26506.3;36.5011;0.170667
20230519174434024_OBSUPICE-R6_snap.fits;14.6964;26465.3;13.0333;0
20230519174534098_OBSUPICE-R6_snap.fits;15.2383;26491.7;12.8699;0
20230519174634173_OBSUPICE-R6_snap.fits;15.5497;26545.9;12.4191;0
20230519174734248_OBSUPICE-R6_snap.fits;16.1892;26547.4;15.2978;0
20230519174834322_OBSUPICE-R6_snap.fits;12.9459;26468.3;11.9996;0
20230519174934397_OBSUPICE-R6_snap.fits;15.1953;26523.9;15.0779;0
20230519175034472_OBSUPICE-R6_snap.fits;14.8865;26537.1;15.1146;0
20230519175159293_OBSUPICE-R6_met.fits;17.077;26496.1;36.5111;0.170667
20230519175134546_OBSUPICE-R6_snap.fits;18.075;26463.9;12.2176;0
20230519175326504_OBSUPICE-R6_met.fits;14.8873;26504.9;30.836;0.512
20230519175234621_OBSUPICE-R6_snap.fits;16.4215;26504.9;14.6487;0
20230519175334696_OBSUPICE-R6_snap.fits;19.174;26526.9;11.49;0
20230519175434770_OBSUPICE-R6_snap.fits;15.3672;26534.2;11.6996;0
20230519175536552_OBSUPICE-R6_met.fits;14.4472;26515.1;42.0177;0.341333
20230519175551912_OBSUPICE-R6_met.fits;16.4999;26523.9;35.7262;0.170667
20230519175534845_OBSUPICE-R6_snap.fits;17.9091;26485.8;12.5904;0
20230519175647208_OBSUPICE-R6_met.fits;15.3538;26487.3;34.1576;0.170667
20230519175634920_OBSUPICE-R6_snap.fits;13.9429;26513.7;13.3938;0
20230519175804349_OBSUPICE-R6_met.fits;16.5475;26502;67.7015;0.341333
20230519175828754_OBSUPICE-R6_met.fits;16.0791;26488.8;37.2004;0.341333
20230519175734994_OBSUPICE-R6_snap.fits;13.2551;26547.4;13.4738;0
20230519175835069_OBSUPICE-R6_snap.fits;14.63;26529.8;12.2455;0
20230519175935144_OBSUPICE-R6_snap.fits;16.8094;26475.6;15.1757;0
