# file name; noise; peak f.; mag.; duration
20230519145957202_OBSUPICE-R6_met.fits;13.5152;26513.7;64.6838;0.512
20230519150000616_OBSUPICE-R6_met.fits;13.0459;26502;72.1883;0.170667
20230519150021778_OBSUPICE-R6_snap.fits;16.9504;26494.6;12.3513;0
20230519150121853_OBSUPICE-R6_snap.fits;23.0037;26485.8;15.7759;0
20230519150221928_OBSUPICE-R6_snap.fits;17.8778;26506.3;13.9597;0
20230519150319272_OBSUPICE-R6_met.fits;19.142;26506.3;97.2688;0.170667
20230519150406546_OBSUPICE-R6_met.fits;13.6897;26469.7;34.0416;0.170667
20230519150322002_OBSUPICE-R6_snap.fits;14.6537;26537.1;15.2721;0
20230519150422077_OBSUPICE-R6_snap.fits;19.7179;26543;24.1505;0
20230519150522152_OBSUPICE-R6_snap.fits;24.0726;26478.5;15.6901;0
20230519150622226_OBSUPICE-R6_snap.fits;20.6829;26541.5;20.4088;0
20230519150805480_OBSUPICE-R6_met.fits;20.2615;26490.2;280.776;0.341333
20230519150722301_OBSUPICE-R6_snap.fits;19.844;26499;22.2019;0
20230519150822376_OBSUPICE-R6_snap.fits;23.2967;26491.7;18.9408;0
20230519150929789_OBSUPICE-R6_met.fits;19.9409;26494.6;72.7784;2.73067
20230519151007848_OBSUPICE-R6_met.fits;18.6149;26497.6;44.169;0.170667
20230519150922450_OBSUPICE-R6_snap.fits;22.697;26460.9;22.6254;0
20230519151022525_OBSUPICE-R6_snap.fits;21.0834;26504.9;17.1157;0
20230519151128744_OBSUPICE-R6_met.fits;20.7867;26518.1;69.7415;0.341333
20230519151158610_OBSUPICE-R6_met.fits;20.3889;26493.2;43.724;0.170667
20230519151122600_OBSUPICE-R6_snap.fits;18.9629;26547.4;20.5158;0
20230519151227112_OBSUPICE-R6_met.fits;19.2324;26500.5;50.8742;0.170667
20230519151222674_OBSUPICE-R6_snap.fits;23.8487;26488.8;21.4016;0
20230519151322749_OBSUPICE-R6_snap.fits;18.3057;26528.3;16.9846;0
20230519151422824_OBSUPICE-R6_snap.fits;12.8424;26534.2;12.46;0
20230519151522898_OBSUPICE-R6_snap.fits;22.0545;26532.7;18.5673;0
20230519151622973_OBSUPICE-R6_snap.fits;30.206;26528.3;20.3331;0
20230519151818856_OBSUPICE-R6_met.fits;17.8959;26480;50.6099;0.170667
20230519151723048_OBSUPICE-R6_snap.fits;18.8214;26449.2;16.8953;0
20230519151831997_OBSUPICE-R6_met.fits;19.4254;26503.4;104.932;0.512
20230519151823122_OBSUPICE-R6_snap.fits;15.8327;26512.2;14.0184;0
20230519151923197_OBSUPICE-R6_snap.fits;13.2462;26526.9;13.4694;0
20230519152023272_OBSUPICE-R6_snap.fits;19.8308;26507.8;14.8043;0
20230519152123346_OBSUPICE-R6_snap.fits;36.1774;26449.2;28.0151;0
20230519152223421_OBSUPICE-R6_snap.fits;19.5261;26522.5;14.8249;0
20230519152326738_OBSUPICE-R6_met.fits;19.2978;26494.6;96.2925;0.341333
20230519152358482_OBSUPICE-R6_met.fits;27.111;26493.2;61.6488;0.170667
20230519152323496_OBSUPICE-R6_snap.fits;18.2229;26477.1;15.6129;0
20230519152441149_OBSUPICE-R6_met.fits;25.171;26502;121.889;1.19467
20230519152423570_OBSUPICE-R6_snap.fits;15.9638;26471.2;12.6338;0
20230519152523645_OBSUPICE-R6_snap.fits;29.1628;26459.5;28.2247;0
20230519152623720_OBSUPICE-R6_snap.fits;26.2571;26519.5;24.3566;0
20230519152723794_OBSUPICE-R6_snap.fits;11.6906;26482.9;15.3212;0
20230519152823869_OBSUPICE-R6_snap.fits;18.0105;26502;19.4746;0
20230519152928040_OBSUPICE-R6_met.fits;12.4157;26510.7;27.4439;0.170667
20230519152923944_OBSUPICE-R6_snap.fits;15.98;26503.4;11.9765;0
20230519153024018_OBSUPICE-R6_snap.fits;21.5102;26463.9;11.7377;0
20230519153124093_OBSUPICE-R6_snap.fits;19.2357;26513.7;16.9217;0
20230519153224168_OBSUPICE-R6_snap.fits;19.9157;26482.9;18.346;0
20230519153324242_OBSUPICE-R6_snap.fits;18.4431;26543;19.7226;0
20230519153513810_OBSUPICE-R6_met.fits;15.9456;26541.5;32.318;0.170667
20230519153520296_OBSUPICE-R6_met.fits;19.2797;26487.3;39.4025;0.341333
20230519153424317_OBSUPICE-R6_snap.fits;16.5463;26468.3;15.159;0
20230519153609106_OBSUPICE-R6_met.fits;16.4107;26494.6;79.4768;0.170667
20230519153611325_OBSUPICE-R6_met.fits;16.1285;26496.1;34.0671;0.170667
20230519153524392_OBSUPICE-R6_snap.fits;18.4576;26484.4;13.2166;0
20230519153657064_OBSUPICE-R6_met.fits;18.3684;26496.1;41.0916;1.024
20230519153624466_OBSUPICE-R6_snap.fits;17.5119;26512.2;15.2085;0
20230519153738706_OBSUPICE-R6_met.fits;17.7699;26477.1;40.3444;0.682667
20230519153724541_OBSUPICE-R6_snap.fits;14.991;26537.1;15.6279;0
20230519153824616_OBSUPICE-R6_snap.fits;19.3383;26482.9;17.0164;0
20230519153959677_OBSUPICE-R6_met.fits;16.7253;26474.1;133.438;0.341333
20230519153924690_OBSUPICE-R6_snap.fits;20.1949;26494.6;20.8081;0
20230519154021864_OBSUPICE-R6_met.fits;17.1932;26496.1;47.754;3.24267
20230519154051218_OBSUPICE-R6_met.fits;14.3614;26480;28.9853;0.170667
20230519154024765_OBSUPICE-R6_snap.fits;14.5824;26500.5;13.456;0
20230519154124840_OBSUPICE-R6_snap.fits;21.9942;26480;16.4277;0
20230519154224914_OBSUPICE-R6_snap.fits;26.2804;26543;16.1965;0
20230519154350589_OBSUPICE-R6_met.fits;15.8332;26490.2;37.8612;0.170667
20230519154324989_OBSUPICE-R6_snap.fits;18.4927;26450.7;21.7238;0
20230519154505341_OBSUPICE-R6_met.fits;21.7011;26494.6;46.3255;0.170667
20230519154425064_OBSUPICE-R6_snap.fits;19.8004;26510.7;22.5764;0
20230519154525138_OBSUPICE-R6_snap.fits;22.3137;26485.8;19.969;0
20230519154625213_OBSUPICE-R6_snap.fits;29.7556;26531.2;23.312;0
20230519154725288_OBSUPICE-R6_snap.fits;12.9769;26497.6;12.0989;0
20230519154826216_OBSUPICE-R6_met.fits;17.0141;26494.6;37.4301;0.170667
20230519154907176_OBSUPICE-R6_met.fits;17.9626;26500.5;39.8753;0.341333
20230519154825362_OBSUPICE-R6_snap.fits;17.285;26538.6;13.3451;0
20230519154937213_OBSUPICE-R6_met.fits;14.0497;26500.5;74.9558;0.512
20230519154925437_OBSUPICE-R6_snap.fits;16.9193;26456.5;11.9362;0
20230519155033533_OBSUPICE-R6_met.fits;17.6993;26496.1;39.8714;0.170667
20230519155057597_OBSUPICE-R6_met.fits;20.9844;26494.6;45.7661;0.170667
20230519155025512_OBSUPICE-R6_snap.fits;13.8456;26510.7;13.0417;0
20230519155125586_OBSUPICE-R6_snap.fits;21.1064;26449.2;16.4968;0
20230519155225661_OBSUPICE-R6_snap.fits;21.0595;26547.4;17.58;0
20230519155358845_OBSUPICE-R6_met.fits;17.506;26543;58.4512;0.341333
20230519155325736_OBSUPICE-R6_snap.fits;22.2839;26526.9;23.4813;0
20230519155436392_OBSUPICE-R6_met.fits;14.5319;26499;49.517;0.512
20230519155508306_OBSUPICE-R6_met.fits;21.226;26496.1;60.1263;0.170667
20230519155425810_OBSUPICE-R6_snap.fits;22.8768;26478.5;21.1229;0
20230519155525885_OBSUPICE-R6_snap.fits;25.2511;26494.6;20.7625;0
20230519155625960_OBSUPICE-R6_snap.fits;27.0688;26531.2;25.2821;0
20230519155726034_OBSUPICE-R6_snap.fits;31.6511;26532.7;24.4607;0
20230519155845565_OBSUPICE-R6_met.fits;27.1522;26504.9;63.5207;0.170667
20230519155826109_OBSUPICE-R6_snap.fits;24.4043;26450.7;26.112;0
20230519155926184_OBSUPICE-R6_snap.fits;18.9078;26485.8;16.741;0
