# file name; noise; peak f.; mag.; duration
20230519105924928_OBSUPICE-R6_met.fits;10.5556;26491.7;171.666;0.341333
20230519110028416_OBSUPICE-R6_met.fits;11.0249;26519.5;46.4295;0.341333
20230519110034048_OBSUPICE-R6_met.fits;13.8926;26504.9;31.5848;0.512
20230519110109888_OBSUPICE-R6_met.fits;13.6914;26504.9;38.4632;0.170667
20230519110023979_OBSUPICE-R6_snap.fits;11.7139;26535.6;9.53998;0
20230519110217472_OBSUPICE-R6_met.fits;12.865;26497.6;30.7318;0.341333
20230519110124054_OBSUPICE-R6_snap.fits;13.8052;26488.8;11.7042;0
20230519110224982_OBSUPICE-R6_met.fits;14.4294;26510.7;30.8926;0.341333
20230519110311915_OBSUPICE-R6_met.fits;13.4763;26485.8;48.0112;0.170667
20230519110224128_OBSUPICE-R6_snap.fits;13.5272;26452.1;8.24493;0
20230519110332395_OBSUPICE-R6_met.fits;11.4184;26509.3;50.8261;0.512
20230519110410966_OBSUPICE-R6_met.fits;12.1205;26513.7;44.1331;0.341333
20230519110418475_OBSUPICE-R6_met.fits;13.1541;26488.8;43.4966;0.170667
20230519110324203_OBSUPICE-R6_snap.fits;11.1266;26504.9;10.6419;0
