# file name; noise; peak f.; mag.; duration
20230519065947968_OBSUPICE-R6_met.fits;13.4238;26516.6;30.709;0.170667
20230519065952747_OBSUPICE-R6_met.fits;15.9741;26506.3;58.2156;0.341333
20230519065959744_OBSUPICE-R6_met.fits;12.1841;26502;46.7909;0.341333
20230519070050603_OBSUPICE-R6_met.fits;11.8501;26500.5;33.6853;0.170667
20230519070006059_OBSUPICE-R6_snap.fits;13.394;26487.3;7.42362;0
20230519070126614_OBSUPICE-R6_met.fits;12.1687;26468.3;30.3686;0.170667
20230519070106134_OBSUPICE-R6_snap.fits;13.1315;26466.8;9.58321;0
20230519070241024_OBSUPICE-R6_met.fits;11.4117;26450.7;28.6331;0.170667
20230519070206208_OBSUPICE-R6_snap.fits;13.9548;26469.7;9.25365;0
20230519070301504_OBSUPICE-R6_met.fits;13.7791;26519.5;29.573;2.048
20230519070335808_OBSUPICE-R6_met.fits;15.9913;26500.5;151.689;0.341333
20230519070306283_OBSUPICE-R6_snap.fits;14.4358;26503.4;13.3148;0
20230519070439126_OBSUPICE-R6_met.fits;12.0873;26485.8;39.1417;0.512
20230519070406358_OBSUPICE-R6_snap.fits;13.3206;26497.6;11.0781;0
20230519070549952_OBSUPICE-R6_met.fits;12.422;26481.4;43.5959;0.853333
20230519070506432_OBSUPICE-R6_snap.fits;13.702;26490.2;11.5301;0
20230519070615894_OBSUPICE-R6_met.fits;11.2185;26504.9;23.7804;0.170667
20230519070639616_OBSUPICE-R6_met.fits;12.0296;26502;32.656;0.170667
20230519070643030_OBSUPICE-R6_met.fits;12.0481;26485.8;31.5859;0.682667
20230519070606507_OBSUPICE-R6_snap.fits;12.9838;26506.3;71.6383;0
20230519070704022_OBSUPICE-R6_met.fits;15.0812;26506.3;68.9477;1.87733
20230519070746176_OBSUPICE-R6_met.fits;13.6274;26493.2;31.6438;0.853333
20230519070752150_OBSUPICE-R6_met.fits;13.4257;26504.9;34.9493;0.341333
20230519070802731_OBSUPICE-R6_met.fits;11.0099;26547.4;134.252;0.341333
20230519070706582_OBSUPICE-R6_snap.fits;10.9272;26487.3;10.3988;0
20230519070805291_OBSUPICE-R6_met.fits;12.3795;26497.6;57.4794;0.341333
20230519070820310_OBSUPICE-R6_met.fits;13.7407;26460.9;119.483;0.341333
20230519070806656_OBSUPICE-R6_snap.fits;12.2737;26518.1;10.3401;0
20230519070915606_OBSUPICE-R6_met.fits;13.33;26500.5;55.7365;0.341333
20230519070906731_OBSUPICE-R6_snap.fits;11.7096;26449.2;9.86008;0
20230519071028651_OBSUPICE-R6_met.fits;16.3898;26472.7;37.6833;0.170667
20230519071101248_OBSUPICE-R6_met.fits;13.6091;26488.8;90.3281;0.682667
20230519071006806_OBSUPICE-R6_snap.fits;11.5876;26452.1;12.1687;0
20230519071107563_OBSUPICE-R6_met.fits;12.2439;26494.6;46.7596;0.341333
20230519071113536_OBSUPICE-R6_met.fits;12.279;26456.5;37.7056;0.341333
20230519071133163_OBSUPICE-R6_met.fits;12.2838;26471.2;25.5936;0.170667
20230519071158080_OBSUPICE-R6_met.fits;12.8473;26504.9;55.139;0.170667
20230519071106880_OBSUPICE-R6_snap.fits;12.0585;26534.2;12.2034;0
20230519071209515_OBSUPICE-R6_met.fits;13.6046;26500.5;30.8551;1.70667
20230519071206955_OBSUPICE-R6_snap.fits;11.5838;26482.9;11.18;0
20230519071347307_OBSUPICE-R6_met.fits;13.9798;26519.5;73.3334;0.341333
20230519071351915_OBSUPICE-R6_met.fits;12.0056;26494.6;58.374;0.341333
20230519071307030_OBSUPICE-R6_snap.fits;13.7516;26455.1;10.9328;0
20230519071430144_OBSUPICE-R6_met.fits;14.1121;26499;49.18;0.170667
20230519071437654_OBSUPICE-R6_met.fits;14.0831;26491.7;35.3185;0.512
20230519071502912_OBSUPICE-R6_met.fits;13.5087;26499;30.3712;0.512
20230519071407104_OBSUPICE-R6_snap.fits;11.5435;26525.4;14.4823;0
20230519071507179_OBSUPICE-R6_snap.fits;14.1804;26504.9;13.3574;0
20230519071626027_OBSUPICE-R6_met.fits;13.6598;26503.4;27.9169;0.170667
20230519071629440_OBSUPICE-R6_met.fits;14.4654;26503.4;31.999;0.170667
20230519071640704_OBSUPICE-R6_met.fits;11.8652;26472.7;27.8414;0.170667
20230519071607254_OBSUPICE-R6_snap.fits;14.4614;26460.9;10.9883;0
20230519071707328_OBSUPICE-R6_snap.fits;12.7846;26482.9;12.7744;0
20230519071807403_OBSUPICE-R6_snap.fits;15.0152;26450.7;16.2471;0
20230519071917035_OBSUPICE-R6_met.fits;11.3688;26506.3;23.8354;0.170667
20230519071907478_OBSUPICE-R6_snap.fits;13.2417;26510.7;13.8312;0
20230519072102166_OBSUPICE-R6_met.fits;10.6569;26534.2;29.8681;0.512
20230519072007552_OBSUPICE-R6_snap.fits;11.5462;26545.9;11.6003;0
20230519072113771_OBSUPICE-R6_met.fits;13.5909;26466.8;48.7895;0.170667
20230519072117867_OBSUPICE-R6_met.fits;11.6507;26507.8;23.832;2.21867
20230519072127595_OBSUPICE-R6_met.fits;12.7998;26509.3;28.1611;0.170667
20230519072107627_OBSUPICE-R6_snap.fits;12.9288;26525.4;11.0254;0
20230519072210091_OBSUPICE-R6_met.fits;15.7194;26526.9;52.2631;0.170667
20230519072218283_OBSUPICE-R6_met.fits;13.4276;26502;41.5145;0.170667
20230519072207702_OBSUPICE-R6_snap.fits;13.72;26534.2;10.473;0
20230519072312896_OBSUPICE-R6_met.fits;12.9625;26502;31.8343;0.170667
20230519072326038_OBSUPICE-R6_met.fits;13.4064;26497.6;28.005;0.170667
20230519072307776_OBSUPICE-R6_snap.fits;11.3302;26528.3;9.24742;0
20230519072431744_OBSUPICE-R6_met.fits;14.4432;26499;46.7212;0.341333
20230519072407851_OBSUPICE-R6_snap.fits;14.3084;26528.3;14.1768;0
20230519072509462_OBSUPICE-R6_met.fits;13.1982;26506.3;79.4888;0.512
20230519072526870_OBSUPICE-R6_met.fits;12.4915;26509.3;91.8868;0.341333
20230519072536939_OBSUPICE-R6_met.fits;13.8647;26523.9;28.7521;0.170667
20230519072546326_OBSUPICE-R6_met.fits;12.9584;26481.4;27.1702;0.170667
20230519072556907_OBSUPICE-R6_met.fits;11.9205;26497.6;95.6531;0.341333
20230519072507926_OBSUPICE-R6_snap.fits;13.7421;26497.6;11.7869;0
20230519072625408_OBSUPICE-R6_met.fits;10.7485;26509.3;52.3378;0.170667
20230519072649984_OBSUPICE-R6_met.fits;11.4184;26506.3;51.6731;0.170667
20230519072656982_OBSUPICE-R6_met.fits;10.1203;26504.9;22.6451;0.170667
20230519072704491_OBSUPICE-R6_met.fits;12.2388;26504.9;38.417;0.170667
20230519072608000_OBSUPICE-R6_snap.fits;12.7989;26484.4;13.7622;0
20230519072757910_OBSUPICE-R6_met.fits;12.4668;26502;46.1765;2.21867
20230519072708075_OBSUPICE-R6_snap.fits;13.9314;26531.2;11.3044;0
20230519072854912_OBSUPICE-R6_met.fits;11.3214;26512.2;42.0008;0.512
20230519072900886_OBSUPICE-R6_met.fits;13.1497;26506.3;34.6087;0.341333
20230519072808150_OBSUPICE-R6_snap.fits;13.3864;26453.6;11.0082;0
20230519072929558_OBSUPICE-R6_met.fits;13.2263;26506.3;35.1394;0.170667
20230519072908224_OBSUPICE-R6_snap.fits;11.2253;26449.2;14.6619;0
20230519073010347_OBSUPICE-R6_met.fits;11.4972;26466.8;26.1336;0.170667
20230519073017686_OBSUPICE-R6_met.fits;11.6593;26494.6;26.9501;0.512
20230519073056768_OBSUPICE-R6_met.fits;12.2139;26494.6;130.994;0.512
20230519073008299_OBSUPICE-R6_snap.fits;14.2885;26463.9;11.9515;0
20230519073108374_OBSUPICE-R6_snap.fits;13.4775;26493.2;8.19044;0
20230519073233878_OBSUPICE-R6_met.fits;10.9167;26510.7;42.2574;2.56
20230519073208448_OBSUPICE-R6_snap.fits;13.5534;26488.8;11.0214;0
20230519073314667_OBSUPICE-R6_met.fits;13.1352;26487.3;26.7375;0.170667
20230519073308523_OBSUPICE-R6_snap.fits;13.3204;26523.9;11.6739;0
20230519073434539_OBSUPICE-R6_met.fits;10.9437;26503.4;25.9103;0.170667
20230519073408598_OBSUPICE-R6_snap.fits;14.8827;26480;10.3219;0
20230519073553558_OBSUPICE-R6_met.fits;14.3449;26460.9;54.5437;0.170667
20230519073556971_OBSUPICE-R6_met.fits;12.641;26481.4;44.3281;0.341333
20230519073603456_OBSUPICE-R6_met.fits;14.1815;26503.4;71.704;0.341333
20230519073508672_OBSUPICE-R6_snap.fits;11.447;26509.3;48.2089;0
20230519073607040_OBSUPICE-R6_met.fits;11.447;26509.3;48.2089;0.512
20230519073622912_OBSUPICE-R6_met.fits;12.9974;26532.7;28.1363;0.341333
20230519073608747_OBSUPICE-R6_snap.fits;11.7943;26521;10.1449;0
20230519073720086_OBSUPICE-R6_met.fits;12.9774;26499;92.6347;0.341333
20230519073743296_OBSUPICE-R6_met.fits;13.0025;26510.7;26.1049;0.170667
20230519073748075_OBSUPICE-R6_met.fits;11.8947;26509.3;53.6107;0.170667
20230519073708822_OBSUPICE-R6_snap.fits;11.8036;26516.6;12.0071;0
20230519073805824_OBSUPICE-R6_met.fits;13.322;26513.7;84.3495;0.341333
20230519073827670_OBSUPICE-R6_met.fits;12.9112;26500.5;26.283;0.170667
20230519073848491_OBSUPICE-R6_met.fits;14.0121;26488.8;125.533;0.512
20230519073808896_OBSUPICE-R6_snap.fits;14.0492;26459.5;11.1935;0
20230519073907947_OBSUPICE-R6_met.fits;13.2534;26497.6;31.3377;0.341333
20230519073935083_OBSUPICE-R6_met.fits;11.8691;26512.2;29.1351;0.341333
20230519073908971_OBSUPICE-R6_snap.fits;12.0952;26516.6;12.6362;0
20230519074009046_OBSUPICE-R6_snap.fits;13.8286;26506.3;11.4418;0
20230519074136768_OBSUPICE-R6_met.fits;12.4421;26496.1;25.9064;0.341333
20230519074109120_OBSUPICE-R6_snap.fits;12.9853;26510.7;12.9817;0
20230519074205440_OBSUPICE-R6_met.fits;11.2469;26499;25.7947;0.512
20230519074216192_OBSUPICE-R6_met.fits;12.7394;26490.2;29.3949;0.170667
20230519074245547_OBSUPICE-R6_met.fits;12.9995;26469.7;27.2827;0.170667
20230519074209195_OBSUPICE-R6_snap.fits;13.0965;26481.4;13.2794;0
20230519074312683_OBSUPICE-R6_met.fits;12.7675;26497.6;34.0159;0.341333
20230519074325483_OBSUPICE-R6_met.fits;13.1216;26487.3;26.9655;0.170667
20230519074309270_OBSUPICE-R6_snap.fits;14.0436;26490.2;14.958;0
20230519074412758_OBSUPICE-R6_met.fits;13.6317;26494.6;70.8797;3.75467
20230519074422144_OBSUPICE-R6_met.fits;11.9926;26494.6;39.6629;0.170667
20230519074504811_OBSUPICE-R6_met.fits;14.2028;26487.3;56.5218;0.170667
20230519074409344_OBSUPICE-R6_snap.fits;15.1404;26541.5;12.5163;0
20230519074510955_OBSUPICE-R6_met.fits;14.7565;26494.6;31.8979;0.170667
20230519074513174_OBSUPICE-R6_met.fits;13.7012;26494.6;51.9275;0.341333
20230519074525803_OBSUPICE-R6_met.fits;10.3724;26478.5;128.896;0.341333
20230519074600107_OBSUPICE-R6_met.fits;13.976;26481.4;47.2352;1.36533
20230519074509419_OBSUPICE-R6_snap.fits;11.7113;26513.7;11.4901;0
20230519074628438_OBSUPICE-R6_met.fits;13.0706;26458;27.4537;0.170667
20230519074637483_OBSUPICE-R6_met.fits;11.9483;26522.5;45.5663;0.512
20230519074609494_OBSUPICE-R6_snap.fits;14.1133;26515.1;11.7834;0
20230519074709568_OBSUPICE-R6_snap.fits;11.5522;26506.3;8.72983;0
20230519074830635_OBSUPICE-R6_met.fits;12.2906;26510.7;26.6888;0.512
20230519074809643_OBSUPICE-R6_snap.fits;23.9594;26538.6;26.3105;0
20230519074914155_OBSUPICE-R6_met.fits;13.4643;26497.6;39.5572;0.170667
20230519074919787_OBSUPICE-R6_met.fits;13.7605;26491.7;36.5827;0.170667
20230519074933782_OBSUPICE-R6_met.fits;14.6046;26494.6;44.6691;0.170667
20230519074909718_OBSUPICE-R6_snap.fits;11.3893;26526.9;12.2244;0
20230519075014400_OBSUPICE-R6_met.fits;22.4541;26491.7;54.4014;0.170667
20230519075018838_OBSUPICE-R6_met.fits;11.9231;26512.2;26.8333;0.170667
20230519075022934_OBSUPICE-R6_met.fits;13.6653;26478.5;30.0812;0.170667
20230519075034710_OBSUPICE-R6_met.fits;13.351;26475.6;46.4426;0.341333
20230519075045120_OBSUPICE-R6_met.fits;13.9686;26493.2;39.8278;0.170667
20230519075009792_OBSUPICE-R6_snap.fits;13.3911;26478.5;11.1221;0
20230519075125739_OBSUPICE-R6_met.fits;13.0108;26502;51.9851;0.341333
20230519075138710_OBSUPICE-R6_met.fits;13.9229;26478.5;81.9626;0.512
20230519075144000_OBSUPICE-R6_met.fits;11.8568;26519.5;25.2761;0.170667
20230519075109867_OBSUPICE-R6_snap.fits;13.5187;26510.7;20.9744;0
20230519075208064_OBSUPICE-R6_met.fits;12.5317;26510.7;28.3604;0.341333
20230519075209942_OBSUPICE-R6_snap.fits;13.1692;26469.7;13.9701;0
20230519075334934_OBSUPICE-R6_met.fits;14.8981;26452.1;36.6527;0.341333
20230519075310016_OBSUPICE-R6_snap.fits;12.7017;26471.2;10.448;0
20230519075408896_OBSUPICE-R6_met.fits;12.8826;26516.6;55.4124;0.341333
20230519075410091_OBSUPICE-R6_snap.fits;10.5611;26456.5;13.2339;0
20230519075511531_OBSUPICE-R6_met.fits;12.3742;26502;29.8957;0.341333
20230519075514774_OBSUPICE-R6_met.fits;11.835;26487.3;60.835;0.512
20230519075510166_OBSUPICE-R6_snap.fits;15.7848;26460.9;11.6583;0
20230519075610240_OBSUPICE-R6_snap.fits;15.731;26468.3;16.15;0
20230519075710315_OBSUPICE-R6_snap.fits;17.7901;26466.8;16.1699;0
20230519075810390_OBSUPICE-R6_snap.fits;13.9979;26478.5;12.4868;0
20230519075910464_OBSUPICE-R6_snap.fits;19.0309;26529.8;19.6036;0
