# file name; noise; peak f.; mag.; duration
20210313230054783_FLZ-R0_snap.fits;12.9776;26521;12.1019;0
20210313230154857_FLZ-R0_snap.fits;12.8892;26482.9;10.1577;0
20210313230254932_FLZ-R0_snap.fits;11.936;26485.8;8.86804;0
20210313230355007_FLZ-R0_snap.fits;10.5442;26462.4;8.7081;0
20210313230455081_FLZ-R0_snap.fits;13.3537;26480;10.3851;0
20210313230555156_FLZ-R0_snap.fits;11.0121;26488.8;11.2578;0
20210313230707689_FLZ-R0_met.fits;10.3672;26491.7;26.9948;0.170667
20210313230745919_FLZ-R0_met.fits;12.6124;26488.8;43.9612;0.170667
20210313230655231_FLZ-R0_snap.fits;12.6533;26459.5;9.72581;0
20210313230755305_FLZ-R0_snap.fits;11.8524;26518.1;9.34939;0
20210313230855380_FLZ-R0_snap.fits;11.0336;26544.4;11.284;0
20210313230955455_FLZ-R0_snap.fits;12.6084;26499;9.34565;0
20210313231055529_FLZ-R0_snap.fits;10.1434;26458;9.61212;0
20210313231155604_FLZ-R0_snap.fits;11.0669;26490.2;10.3098;0
20210313231255679_FLZ-R0_snap.fits;12.0071;26480;11.476;0
20210313231428692_FLZ-R0_met.fits;9.83907;26521;38.1678;0.170667
20210313231355753_FLZ-R0_snap.fits;15.7235;26449.2;9.52738;0
20210313231455828_FLZ-R0_snap.fits;11.6761;26521;8.66045;0
20210313231555903_FLZ-R0_snap.fits;10.5763;26475.6;7.99284;0
20210313231722089_FLZ-R0_met.fits;8.8528;26500.5;62.9386;0.341333
20210313231655977_FLZ-R0_snap.fits;10.2746;26472.7;11.5723;0
20210313231756052_FLZ-R0_snap.fits;9.89334;26490.2;9.73483;0
20210313231856127_FLZ-R0_snap.fits;11.3158;26472.7;11.3948;0
20210313231956201_FLZ-R0_snap.fits;10.8125;26469.7;10.9795;0
20210313232056276_FLZ-R0_snap.fits;11.4279;26497.6;9.80872;0
20210313232156351_FLZ-R0_snap.fits;13.4153;26507.8;10.1592;0
20210313232256425_FLZ-R0_snap.fits;12.9064;26477.1;10.5271;0
20210313232356500_FLZ-R0_snap.fits;9.11464;26531.2;11.9043;0
20210313232456575_FLZ-R0_snap.fits;10.3537;26458;10.115;0
20210313232556649_FLZ-R0_snap.fits;9.98989;26540;7.6473;0
20210313232656724_FLZ-R0_snap.fits;10.9764;26509.3;11.962;0
20210313232756799_FLZ-R0_snap.fits;13.1512;26468.3;12.273;0
20210313232856873_FLZ-R0_snap.fits;10.0233;26521;9.41825;0
20210313232956948_FLZ-R0_snap.fits;12.1985;26494.6;7.79723;0
20210313233057023_FLZ-R0_snap.fits;12.0421;26513.7;9.86428;0
20210313233157097_FLZ-R0_snap.fits;10.6591;26469.7;10.8672;0
20210313233257172_FLZ-R0_snap.fits;10.5887;26503.4;13.5371;0
20210313233357247_FLZ-R0_snap.fits;10.4799;26522.5;18.7453;0
20210313233546815_FLZ-R0_met.fits;10.4954;26482.9;25.8931;0.170667
20210313233457321_FLZ-R0_snap.fits;11.5333;26516.6;11.3819;0
20210313233557396_FLZ-R0_snap.fits;11.4049;26477.1;9.53575;0
20210313233657471_FLZ-R0_snap.fits;10.5604;26480;11.6818;0
20210313233757545_FLZ-R0_snap.fits;11.7384;26469.7;8.71722;0
20210313233857620_FLZ-R0_snap.fits;11.6451;26532.7;9.23703;0
20210313233957695_FLZ-R0_snap.fits;11.5784;26507.8;8.64063;0
20210313234057769_FLZ-R0_snap.fits;10.8147;26541.5;10.2761;0
20210313234157844_FLZ-R0_snap.fits;12.0047;26449.2;10.178;0
20210313234257919_FLZ-R0_snap.fits;10.1205;26509.3;9.04949;0
20210313234357993_FLZ-R0_snap.fits;11.7627;26543;10.3034;0
20210313234458068_FLZ-R0_snap.fits;12.2167;26538.6;8.87706;0
20210313234558143_FLZ-R0_snap.fits;11.0716;26491.7;8.94024;0
20210313234658217_FLZ-R0_snap.fits;13.1874;26496.1;10.2902;0
20210313234758292_FLZ-R0_snap.fits;10.9868;26455.1;11.6167;0
20210313234858367_FLZ-R0_snap.fits;10.8035;26456.5;10.3251;0
20210313234958441_FLZ-R0_snap.fits;10.3168;26450.7;10.0117;0
20210313235058516_FLZ-R0_snap.fits;11.9758;26526.9;11.0031;0
20210313235158591_FLZ-R0_snap.fits;12.2413;26453.6;9.35591;0
20210313235258665_FLZ-R0_snap.fits;9.57199;26478.5;10.3417;0
20210313235358740_FLZ-R0_snap.fits;10.8298;26474.1;11.3278;0
20210313235458815_FLZ-R0_snap.fits;11.0727;26465.3;11.4268;0
20210313235558889_FLZ-R0_snap.fits;10.1801;26472.7;11.9345;0
20210313235655892_FLZ-R0_met.fits;11.1667;26487.3;28.7208;0.170667
20210313235658964_FLZ-R0_snap.fits;10.1956;26474.1;8.18194;0
20210313235759039_FLZ-R0_snap.fits;11.1364;26463.9;9.988;0
20210313235905599_FLZ-R0_met.fits;11.0131;26484.4;56.3685;0.341333
20210313235859113_FLZ-R0_snap.fits;12.764;26493.2;9.69005;0
20210313235959188_FLZ-R0_snap.fits;12.6074;26540;12.8153;0
