# file name; noise; peak f.; mag.; duration
20210313180032383_FLZ-R0_snap.fits;13.2763;26504.9;12.0307;0
20210313180132457_FLZ-R0_snap.fits;12.1695;26499;10.4204;0
20210313180232532_FLZ-R0_snap.fits;11.4714;26544.4;7.64496;0
20210313180332607_FLZ-R0_snap.fits;10.1975;26540;8.72972;0
20210313180432681_FLZ-R0_snap.fits;10.9668;26466.8;13.1678;0
20210313180532756_FLZ-R0_snap.fits;12.1503;26491.7;10.3143;0
20210313180632831_FLZ-R0_snap.fits;12.0662;26497.6;11.994;0
20210313180732905_FLZ-R0_snap.fits;12.3102;26456.5;12.4846;0
20210313180836223_FLZ-R0_met.fits;11.3124;26504.9;27.1618;0.170667
20210313180832980_FLZ-R0_snap.fits;11.9779;26529.8;11.138;0
20210313181008553_FLZ-R0_met.fits;11.2999;26513.7;46.1995;0.341333
20210313180933055_FLZ-R0_snap.fits;12.3623;26541.5;11.3232;0
20210313181033129_FLZ-R0_snap.fits;9.96338;26468.3;10.3447;0
20210313181133204_FLZ-R0_snap.fits;10.0975;26532.7;7.8496;0
20210313181233279_FLZ-R0_snap.fits;12.6816;26540;9.5503;0
20210313181333353_FLZ-R0_snap.fits;10.0946;26493.2;8.23671;0
20210313181433428_FLZ-R0_snap.fits;11.2402;26532.7;9.11022;0
20210313181533503_FLZ-R0_snap.fits;11.938;26453.6;10.6491;0
20210313181633577_FLZ-R0_snap.fits;11.9044;26463.9;9.92322;0
20210313181733652_FLZ-R0_snap.fits;14.0691;26468.3;11.8972;0
20210313181833727_FLZ-R0_snap.fits;11.1435;26465.3;11.0285;0
20210313181933801_FLZ-R0_snap.fits;10.5933;26503.4;10.0378;0
20210313182033876_FLZ-R0_snap.fits;14.4235;26463.9;11.7181;0
20210313182133951_FLZ-R0_snap.fits;12.3553;26484.4;11.5721;0
20210313182234025_FLZ-R0_snap.fits;10.628;26509.3;8.9447;0
20210313182357140_FLZ-R0_met.fits;11.1287;26526.9;130.432;1.536
20210313182334100_FLZ-R0_snap.fits;10.0911;26515.1;8.75714;0
20210313182511721_FLZ-R0_met.fits;11.4132;26510.7;37.6905;0.341333
20210313182434175_FLZ-R0_snap.fits;10.3365;26509.3;10.098;0
20210313182534249_FLZ-R0_snap.fits;14.189;26512.2;9.01869;0
20210313182718697_FLZ-R0_met.fits;11.8945;26519.5;56.6501;0.341333
20210313182634324_FLZ-R0_snap.fits;9.42396;26494.6;9.28421;0
20210313182734399_FLZ-R0_snap.fits;12.9383;26513.7;11.395;0
20210313182834473_FLZ-R0_snap.fits;10.9891;26522.5;10.9874;0
20210313182934548_FLZ-R0_snap.fits;12.7543;26506.3;12.0412;0
20210313183034623_FLZ-R0_snap.fits;11.0588;26491.7;9.39592;0
20210313183134697_FLZ-R0_snap.fits;11.7091;26496.1;10.2942;0
20210313183234772_FLZ-R0_snap.fits;12.801;26500.5;8.79093;0
20210313183334847_FLZ-R0_snap.fits;12.3286;26510.7;9.35882;0
20210313183434921_FLZ-R0_snap.fits;11.1187;26493.2;13.621;0
20210313183622100_FLZ-R0_met.fits;10.563;26497.6;21.2865;0.512
20210313183534996_FLZ-R0_snap.fits;13.3122;26535.6;8.12351;0
20210313183635071_FLZ-R0_snap.fits;15.01;26528.3;9.64314;0
20210313183735145_FLZ-R0_snap.fits;10.4963;26463.9;8.65944;0
20210313183835220_FLZ-R0_snap.fits;12.8136;26513.7;9.13502;0
20210313183935295_FLZ-R0_snap.fits;12.2111;26543;12.3202;0
20210313184035369_FLZ-R0_snap.fits;11.1873;26480;8.32969;0
20210313184135444_FLZ-R0_snap.fits;12.7457;26494.6;12.1021;0
20210313184235519_FLZ-R0_snap.fits;10.0252;26482.9;9.47924;0
20210313184335593_FLZ-R0_snap.fits;13.0248;26496.1;11.7436;0
20210313184458367_FLZ-R0_met.fits;12.6241;26513.7;28.9316;0.341333
20210313184435668_FLZ-R0_snap.fits;11.2387;26475.6;9.17541;0
20210313184535743_FLZ-R0_snap.fits;11.6445;26540;11.6187;0
20210313184635817_FLZ-R0_snap.fits;12.1691;26468.3;8.83152;0
20210313184735892_FLZ-R0_snap.fits;11.2237;26531.2;12.6767;0
20210313184835967_FLZ-R0_snap.fits;11.5947;26493.2;8.78238;0
20210313184936041_FLZ-R0_snap.fits;10.6865;26504.9;10.4791;0
20210313185036116_FLZ-R0_snap.fits;12.2641;26453.6;6.69801;0
20210313185136191_FLZ-R0_snap.fits;10.342;26535.6;10.5921;0
20210313185236265_FLZ-R0_snap.fits;11.6903;26471.2;9.50046;0
20210313185336340_FLZ-R0_snap.fits;10.9681;26478.5;14.5611;0
20210313185436415_FLZ-R0_snap.fits;13.175;26481.4;8.31011;0
20210313180000489_FLZ-R0_snap.fits;11.3611;26499;7.86346;0
20210313185636564_FLZ-R0_snap.fits;11.5998;26544.4;10.7888;0
20210313185736639_FLZ-R0_snap.fits;15.0149;26490.2;10.9171;0
20210313185836713_FLZ-R0_snap.fits;14.1927;26528.3;13.2588;0
20210313185936788_FLZ-R0_snap.fits;12.7117;26468.3;8.07638;0
