# file name; noise; peak f.; mag.; duration
20190316150102842_SVAKOV-R12_met.fits;1.48511;26515.1;4.27246;0.341333
20190316150036560_SVAKOV-R12_snap.fits;1.40198;26523.9;0.955908;0
20190316150148752_SVAKOV-R12_met.fits;1.37359;26537.1;2.90394;0.170667
20190316150153189_SVAKOV-R12_met.fits;1.44947;26500.5;3.53085;0.170667
20190316150225616_SVAKOV-R12_met.fits;1.44734;26484.4;2.98156;0.170667
20190316150136634_SVAKOV-R12_snap.fits;1.23796;26526.9;1.0182;0
20190316150313744_SVAKOV-R12_met.fits;0.957626;26488.8;3.19256;0.170667
20190316150236709_SVAKOV-R12_snap.fits;1.47504;26465.3;1.15469;0
20190316150408698_SVAKOV-R12_met.fits;1.15875;26512.2;2.48741;0.341333
20190316150336784_SVAKOV-R12_snap.fits;1.11825;26519.5;1.29553;0
20190316150452560_SVAKOV-R12_met.fits;1.26727;26504.9;2.56612;2.21867
20190316150436858_SVAKOV-R12_snap.fits;1.14303;26509.3;1.19957;0
20190316150630864_SVAKOV-R12_met.fits;1.24987;26506.3;4.07404;0.170667
20190316150536933_SVAKOV-R12_snap.fits;1.14903;26531.2;1.21473;0
20190316150637008_SVAKOV-R12_snap.fits;1.28558;26538.6;1.60635;0
20190316150737082_SVAKOV-R12_snap.fits;1.47667;26515.1;1.40788;0
20190316150837157_SVAKOV-R12_snap.fits;1.03135;26534.2;1.3717;0
20190316150941328_SVAKOV-R12_met.fits;1.11317;26485.8;5.49636;0.170667
20190316150937232_SVAKOV-R12_snap.fits;1.33503;26466.8;1.1023;0
20190316151040549_SVAKOV-R12_met.fits;1.26334;26488.8;3.87972;0.512
20190316151106490_SVAKOV-R12_met.fits;1.50049;26502;3.82732;0.341333
20190316151037306_SVAKOV-R12_snap.fits;1.214;26507.8;1.01336;0
20190316151145232_SVAKOV-R12_met.fits;1.26117;26496.1;3.22888;0.341333
20190316151137381_SVAKOV-R12_snap.fits;1.26497;26541.5;1.18573;0
20190316151237456_SVAKOV-R12_snap.fits;1.21131;26541.5;0.964288;0
20190316151338042_SVAKOV-R12_met.fits;1.21174;26452.1;4.95385;0.512
20190316151350501_SVAKOV-R12_met.fits;1.25557;26493.2;4.59766;0.341333
20190316151337530_SVAKOV-R12_snap.fits;1.26398;26532.7;1.19497;0
20190316151501328_SVAKOV-R12_met.fits;1.54217;26494.6;4.54536;0.170667
20190316151437605_SVAKOV-R12_snap.fits;1.32586;26477.1;1.47358;0
20190316151537680_SVAKOV-R12_snap.fits;1.23382;26512.2;1.55556;0
20190316151637754_SVAKOV-R12_snap.fits;1.08748;26541.5;1.07939;0
20190316151737829_SVAKOV-R12_snap.fits;1.39659;26502;1.07476;0
20190316151837904_SVAKOV-R12_snap.fits;1.2539;26510.7;0.879919;0
20190316151951632_SVAKOV-R12_met.fits;1.25034;26499;2.52355;0.170667
20190316152023717_SVAKOV-R12_met.fits;1.21213;26497.6;4.13939;0.512
20190316151937978_SVAKOV-R12_snap.fits;1.39981;26455.1;1.23707;0
20190316152038053_SVAKOV-R12_snap.fits;1.24321;26491.7;1.10533;0
20190316152138128_SVAKOV-R12_snap.fits;1.16137;26540;0.99157;0
20190316152238202_SVAKOV-R12_snap.fits;1.33489;26469.7;1.31804;0
20190316152431866_SVAKOV-R12_met.fits;1.25815;26499;4.10908;0.170667
20190316152338277_SVAKOV-R12_snap.fits;1.56378;26478.5;1.55395;0
20190316152454394_SVAKOV-R12_met.fits;1.25557;26502;2.57885;0.170667
20190316152438352_SVAKOV-R12_snap.fits;1.56159;26481.4;1.26731;0
20190316152630480_SVAKOV-R12_met.fits;1.47739;26493.2;5.2719;0.170667
20190316152538426_SVAKOV-R12_snap.fits;1.23734;26516.6;1.12951;0
20190316152638501_SVAKOV-R12_snap.fits;1.35952;26509.3;1.18133;0
20190316152738576_SVAKOV-R12_snap.fits;1.14882;26523.9;0.892343;0
20190316152852986_SVAKOV-R12_met.fits;1.23016;26497.6;2.83174;0.341333
20190316152838650_SVAKOV-R12_snap.fits;1.17843;26537.1;1.10187;0
20190316153033850_SVAKOV-R12_met.fits;1.34408;26494.6;12.1208;0.512
20190316152938725_SVAKOV-R12_snap.fits;1.2551;26512.2;1.04024;0
20190316153039824_SVAKOV-R12_met.fits;1.29253;26512.2;11.9159;0.341333
20190316153038800_SVAKOV-R12_snap.fits;1.27297;26450.7;1.00098;0
20190316153138874_SVAKOV-R12_snap.fits;1.23275;26463.9;1.01036;0
20190316153238778_SVAKOV-R12_met.fits;1.26842;26502;28.3457;0.512
20190316153238949_SVAKOV-R12_snap.fits;1.24338;26521;1.12912;0
20190316153405648_SVAKOV-R12_met.fits;1.15521;26488.8;2.40304;0.170667
20190316153422032_SVAKOV-R12_met.fits;1.38257;26499;5.77787;0.341333
20190316153339024_SVAKOV-R12_snap.fits;1.35123;26510.7;1.18814;0
20190316153439098_SVAKOV-R12_snap.fits;1.19546;26453.6;1.15406;0
20190316153635493_SVAKOV-R12_met.fits;1.21693;26487.3;2.8905;0.170667
20190316153539173_SVAKOV-R12_snap.fits;1.44749;26491.7;1.17541;0
20190316153639248_SVAKOV-R12_snap.fits;1.22384;26466.8;0.910355;0
20190316153741200_SVAKOV-R12_met.fits;1.11124;26500.5;2.26593;0.512
20190316153739322_SVAKOV-R12_snap.fits;1.18722;26531.2;1.03783;0
20190316153851344_SVAKOV-R12_met.fits;1.25338;26525.4;8.3664;0.512
20190316153839397_SVAKOV-R12_snap.fits;1.3555;26472.7;0.984464;0
20190316153939472_SVAKOV-R12_snap.fits;1.25457;26545.9;0.925698;0
20190316154039546_SVAKOV-R12_snap.fits;1.33494;26509.3;0.838986;0
20190316154234746_SVAKOV-R12_met.fits;1.16459;26503.4;2.42193;0.170667
20190316154139621_SVAKOV-R12_snap.fits;1.37023;26488.8;1.418;0
20190316154239696_SVAKOV-R12_snap.fits;1.33581;26521;1.1006;0
20190316154339770_SVAKOV-R12_snap.fits;1.63511;26506.3;1.01752;0
20190316154503397_SVAKOV-R12_met.fits;1.65969;26494.6;5.39246;0.170667
20190316154522853_SVAKOV-R12_met.fits;1.26128;26502;3.0294;0.170667
20190316154439845_SVAKOV-R12_snap.fits;1.29418;26491.7;1.15158;0
20190316154539920_SVAKOV-R12_snap.fits;1.68178;26513.7;1.17026;0
20190316154639994_SVAKOV-R12_snap.fits;1.248;26493.2;1.23391;0
20190316154740069_SVAKOV-R12_snap.fits;1.31473;26496.1;1.14547;0
20190316154840144_SVAKOV-R12_snap.fits;1.11976;26482.9;1.25298;0
20190316154940218_SVAKOV-R12_snap.fits;1.27071;26545.9;0.780692;0
20190316155051216_SVAKOV-R12_met.fits;1.30744;26490.2;30.3685;0.853333
20190316155056506_SVAKOV-R12_met.fits;1.32966;26507.8;3.05343;0.170667
20190316155040293_SVAKOV-R12_snap.fits;1.18355;26522.5;1.05402;0
20190316155140368_SVAKOV-R12_snap.fits;1.08589;26506.3;1.19729;0
20190316155336080_SVAKOV-R12_met.fits;1.76004;26506.3;4.17467;0.170667
20190316155240442_SVAKOV-R12_snap.fits;1.38299;26472.7;0.894769;0
20190316155340517_SVAKOV-R12_snap.fits;1.26137;26449.2;1.18952;0
20190316155457829_SVAKOV-R12_met.fits;1.20738;26526.9;2.45521;0.341333
20190316155440592_SVAKOV-R12_snap.fits;0.989832;26478.5;0.870306;0
20190316155631525_SVAKOV-R12_met.fits;1.22897;26519.5;2.68604;0.341333
20190316155540666_SVAKOV-R12_snap.fits;1.11373;26453.6;0.973877;0
20190316155643472_SVAKOV-R12_met.fits;1.09165;26490.2;4.80335;0.341333
20190316155640741_SVAKOV-R12_snap.fits;1.20284;26452.1;1.31548;0
20190316155740816_SVAKOV-R12_snap.fits;1.24235;26500.5;0.898189;0
20190316155855568_SVAKOV-R12_met.fits;1.20883;26518.1;2.64014;0.170667
20190316155910757_SVAKOV-R12_met.fits;1.29432;26510.7;2.77325;0.170667
20190316155840890_SVAKOV-R12_snap.fits;1.63204;26468.3;1.48927;0
20190316155940965_SVAKOV-R12_snap.fits;1.35501;26519.5;1.07568;0
