# file name; noise; peak f.; mag.; duration
20190316040007077_SVAKOV-R12_met.fits;2.59341;26494.6;5.36166;1.36533
20190316040047354_SVAKOV-R12_snap.fits;2.00342;26525.4;1.72336;0
20190316040147429_SVAKOV-R12_snap.fits;1.66774;26462.4;2.12414;0
20190316040247504_SVAKOV-R12_snap.fits;1.74394;26504.9;1.36515;0
20190316040347578_SVAKOV-R12_snap.fits;1.74063;26534.2;1.14469;0
20190316040447653_SVAKOV-R12_snap.fits;1.62428;26529.8;1.6852;0
20190316040601381_SVAKOV-R12_met.fits;1.95483;26500.5;4.45806;0.341333
20190316040547728_SVAKOV-R12_snap.fits;2.00447;26512.2;1.41859;0
20190316040712208_SVAKOV-R12_met.fits;2.78912;26504.9;19.3659;0.682667
20190316040647802_SVAKOV-R12_snap.fits;2.42372;26466.8;1.76966;0
20190316040747365_SVAKOV-R12_met.fits;1.83424;26502;4.33475;0.341333
20190316040800506_SVAKOV-R12_met.fits;1.58303;26496.1;27.1088;0.341333
20190316040747877_SVAKOV-R12_snap.fits;2.77538;26488.8;2.13289;0
20190316040908602_SVAKOV-R12_met.fits;1.13382;26515.1;3.82102;0.170667
20190316040847952_SVAKOV-R12_snap.fits;1.18238;26509.3;1.44866;0
20190316040948026_SVAKOV-R12_snap.fits;2.22894;26475.6;1.91965;0
20190316041048442_SVAKOV-R12_met.fits;1.43875;26494.6;3.74728;0.170667
20190316041113189_SVAKOV-R12_met.fits;1.03953;26516.6;4.09512;0.170667
20190316041141690_SVAKOV-R12_met.fits;1.17866;26502;4.61975;0.512
20190316041048101_SVAKOV-R12_snap.fits;1.17342;26463.9;0.835964;0
20190316041148176_SVAKOV-R12_snap.fits;1.77262;26515.1;1.12938;0
20190316041248250_SVAKOV-R12_snap.fits;2.2054;26513.7;1.75274;0
20190316041441744_SVAKOV-R12_met.fits;1.46065;26497.6;3.22437;0.170667
20190316041348325_SVAKOV-R12_snap.fits;1.41108;26453.6;1.00575;0
20190316041507002_SVAKOV-R12_met.fits;0.930578;26504.9;17.8845;0.341333
20190316041448400_SVAKOV-R12_snap.fits;1.5063;26544.4;1.40599;0
20190316041557861_SVAKOV-R12_met.fits;1.93319;26523.9;7.24469;0.170667
20190316041611173_SVAKOV-R12_met.fits;1.45135;26491.7;5.23778;0.170667
20190316041637968_SVAKOV-R12_met.fits;1.43694;26494.6;3.03496;0.170667
20190316041548474_SVAKOV-R12_snap.fits;1.27972;26449.2;1.45954;0
20190316041701520_SVAKOV-R12_met.fits;0.999694;26512.2;6.55502;0.853333
20190316041736848_SVAKOV-R12_met.fits;1.80783;26506.3;4.08239;0.170667
20190316041648549_SVAKOV-R12_snap.fits;1.41015;26487.3;1.37291;0
20190316041748624_SVAKOV-R12_snap.fits;0.94769;26484.4;0.71307;0
20190316041915152_SVAKOV-R12_met.fits;1.05237;26504.9;3.32997;0.512
20190316041943312_SVAKOV-R12_met.fits;1.36248;26523.9;3.3786;0.170667
20190316041848698_SVAKOV-R12_snap.fits;1.11853;26477.1;1.20153;0
20190316041948773_SVAKOV-R12_snap.fits;1.69711;26502;1.48576;0
20190316042048848_SVAKOV-R12_snap.fits;1.42968;26490.2;1.26211;0
20190316042225274_SVAKOV-R12_met.fits;1.22612;26509.3;18.5325;0.682667
20190316042237562_SVAKOV-R12_met.fits;1.72129;26493.2;9.82554;0.341333
20190316042148922_SVAKOV-R12_snap.fits;1.07526;26513.7;0.943161;0
20190316042248997_SVAKOV-R12_snap.fits;0.885173;26463.9;0.810357;0
20190316042430544_SVAKOV-R12_met.fits;1.70793;26509.3;8.30116;0.341333
20190316042349072_SVAKOV-R12_snap.fits;1.88906;26482.9;1.11032;0
20190316042530618_SVAKOV-R12_met.fits;1.02791;26496.1;3.63291;0.512
20190316042535226_SVAKOV-R12_met.fits;0.898085;26494.6;3.87491;0.170667
20190316042449146_SVAKOV-R12_snap.fits;1.05358;26534.2;0.978292;0
20190316042604922_SVAKOV-R12_met.fits;0.918684;26477.1;3.4556;0.170667
20190316042549221_SVAKOV-R12_snap.fits;1.18869;26503.4;1.09699;0
20190316042655952_SVAKOV-R12_met.fits;1.15697;26500.5;4.21066;0.170667
20190316042739130_SVAKOV-R12_met.fits;0.947628;26493.2;2.34155;0.170667
20190316042649296_SVAKOV-R12_snap.fits;1.79751;26478.5;1.18807;0
20190316042811898_SVAKOV-R12_met.fits;2.24051;26516.6;4.72411;0.170667
20190316042817872_SVAKOV-R12_met.fits;1.87029;26504.9;6.1376;0.341333
20190316042749370_SVAKOV-R12_snap.fits;1.16232;26507.8;1.18541;0
20190316042849445_SVAKOV-R12_snap.fits;1.00833;26531.2;0.892351;0
20190316042950373_SVAKOV-R12_met.fits;0.951528;26493.2;2.69489;0.170667
20190316042949520_SVAKOV-R12_snap.fits;0.843441;26452.1;0.906472;0
20190316043112293_SVAKOV-R12_met.fits;1.27805;26491.7;2.71488;0.170667
20190316043116389_SVAKOV-R12_met.fits;1.97586;26497.6;4.1872;0.170667
20190316043131578_SVAKOV-R12_met.fits;1.11168;26512.2;2.36097;3.072
20190316043049594_SVAKOV-R12_snap.fits;0.936311;26541.5;0.826612;0
20190316043229946_SVAKOV-R12_met.fits;1.09104;26494.6;3.33394;0.341333
20190316043233701_SVAKOV-R12_met.fits;1.48364;26482.9;3.28798;0.170667
20190316043149669_SVAKOV-R12_snap.fits;1.18299;26516.6;0.987333;0
20190316043301861_SVAKOV-R12_met.fits;1.84772;26494.6;5.27642;0.170667
20190316043249744_SVAKOV-R12_snap.fits;1.34179;26532.7;1.03999;0
20190316043413882_SVAKOV-R12_met.fits;0.962798;26496.1;3.3783;0.170667
20190316043421392_SVAKOV-R12_met.fits;0.970216;26490.2;4.07262;0.341333
20190316043438288_SVAKOV-R12_met.fits;1.48279;26519.5;3.08542;0.170667
20190316043444944_SVAKOV-R12_met.fits;0.956077;26507.8;6.04997;0.170667
20190316043349818_SVAKOV-R12_snap.fits;0.973107;26456.5;1.06423;0
20190316043449893_SVAKOV-R12_snap.fits;1.05877;26532.7;0.866722;0
20190316043549968_SVAKOV-R12_snap.fits;2.83245;26531.2;2.39455;0
20190316043709498_SVAKOV-R12_met.fits;2.33235;26496.1;4.92846;0.170667
20190316043650042_SVAKOV-R12_snap.fits;1.64904;26487.3;1.49428;0
20190316043759504_SVAKOV-R12_met.fits;0.949309;26528.3;3.16931;0.170667
20190316043750117_SVAKOV-R12_snap.fits;2.87038;26526.9;2.07644;0
20190316043921253_SVAKOV-R12_met.fits;1.35456;26503.4;4.60898;0.341333
20190316043926032_SVAKOV-R12_met.fits;1.04446;26507.8;2.50726;0.170667
20190316043850192_SVAKOV-R12_snap.fits;1.02212;26481.4;1.27988;0
20190316044001018_SVAKOV-R12_met.fits;1.05049;26499;2.13389;0.170667
20190316043950266_SVAKOV-R12_snap.fits;1.1895;26482.9;1.00749;0
20190316044058874_SVAKOV-R12_met.fits;1.11978;26484.4;2.67483;0.170667
20190316044113722_SVAKOV-R12_met.fits;1.19214;26500.5;3.38678;0.512
20190316044116794_SVAKOV-R12_met.fits;1.0851;26484.4;4.0033;0.341333
20190316044123109_SVAKOV-R12_met.fits;1.18185;26506.3;3.17676;0.170667
20190316044131472_SVAKOV-R12_met.fits;1.1037;26499;2.26823;0.170667
20190316044050341_SVAKOV-R12_snap.fits;2.2303;26515.1;2.12415;0
20190316044232400_SVAKOV-R12_met.fits;1.15059;26509.3;2.7796;0.341333
20190316044150416_SVAKOV-R12_snap.fits;0.85336;26480;0.893576;0
20190316044304485_SVAKOV-R12_met.fits;1.49529;26493.2;4.15668;0.170667
20190316044250490_SVAKOV-R12_snap.fits;1.6627;26500.5;1.41945;0
20190316044350565_SVAKOV-R12_snap.fits;1.45655;26478.5;1.57243;0
20190316044450640_SVAKOV-R12_snap.fits;1.03197;26518.1;0.882027;0
20190316044550714_SVAKOV-R12_snap.fits;0.823886;26458;0.817235;0
20190316044650789_SVAKOV-R12_snap.fits;1.64349;26490.2;2.07428;0
20190316044814416_SVAKOV-R12_met.fits;1.16326;26500.5;3.76796;0.341333
20190316044830970_SVAKOV-R12_met.fits;1.73446;26509.3;9.44385;0.341333
20190316044750864_SVAKOV-R12_snap.fits;1.54619;26532.7;1.06536;0
20190316044918074_SVAKOV-R12_met.fits;2.06029;26510.7;7.66745;0.341333
20190316044850938_SVAKOV-R12_snap.fits;1.01581;26510.7;1.37483;0
20190316044951013_SVAKOV-R12_snap.fits;0.916076;26458;0.600455;0
20190316045131024_SVAKOV-R12_met.fits;1.06459;26513.7;2.34382;0.170667
20190316045051088_SVAKOV-R12_snap.fits;1.07303;26472.7;0.683341;0
20190316045201061_SVAKOV-R12_met.fits;0.826121;26502;4.30438;0.170667
20190316045151162_SVAKOV-R12_snap.fits;0.824118;26471.2;0.743592;0
20190316045250213_SVAKOV-R12_met.fits;1.12285;26497.6;2.4552;0.170667
20190316045254992_SVAKOV-R12_met.fits;1.49915;26503.4;6.02414;0.341333
20190316045341925_SVAKOV-R12_met.fits;0.938085;26488.8;5.5128;0.341333
20190316045251237_SVAKOV-R12_snap.fits;3.2678;26466.8;2.48019;0
20190316045430224_SVAKOV-R12_met.fits;0.915083;26504.9;4.02483;0.170667
20190316045434149_SVAKOV-R12_met.fits;1.08923;26503.4;3.06274;0.341333
20190316045351312_SVAKOV-R12_snap.fits;1.50728;26487.3;1.31594;0
20190316045451386_SVAKOV-R12_snap.fits;1.40381;26528.3;1.47511;0
20190316045607674_SVAKOV-R12_met.fits;1.03092;26502;3.4849;0.512
20190316045610746_SVAKOV-R12_met.fits;1.08008;26547.4;3.05634;0.512
20190316045618768_SVAKOV-R12_met.fits;1.15415;26528.3;17.7192;0.512
20190316045551461_SVAKOV-R12_snap.fits;0.973215;26532.7;0.763765;0
20190316045701093_SVAKOV-R12_met.fits;0.977609;26497.6;2.07926;0.341333
20190316045742906_SVAKOV-R12_met.fits;0.829957;26531.2;3.19581;0.170667
20190316045651536_SVAKOV-R12_snap.fits;1.08972;26475.6;1.00729;0
20190316045751610_SVAKOV-R12_snap.fits;1.04202;26459.5;1.17343;0
20190316045852368_SVAKOV-R12_met.fits;1.37116;26500.5;4.23502;0.170667
20190316045924282_SVAKOV-R12_met.fits;1.22365;26499;3.85214;0.170667
20190316045851685_SVAKOV-R12_snap.fits;1.01873;26500.5;0.763954;0
20190316045951760_SVAKOV-R12_snap.fits;1.19433;26497.6;0.906119;0
