# file name; noise; peak f.; mag.; duration
20190316200033530_SVAKOV-R12_met.fits;1.06312;26493.2;2.27918;0.341333
20190316200058960_SVAKOV-R12_snap.fits;0.968298;26462.4;1.03698;0
20190316200159034_SVAKOV-R12_snap.fits;1.38982;26547.4;1.65929;0
20190316200259109_SVAKOV-R12_snap.fits;1.16364;26469.7;0.856055;0
20190316200358330_SVAKOV-R12_met.fits;0.768754;26503.4;1.87732;0.170667
20190316200409594_SVAKOV-R12_met.fits;1.22649;26499;3.25709;0.170667
20190316200425296_SVAKOV-R12_met.fits;1.24297;26515.1;2.8795;0.170667
20190316200359184_SVAKOV-R12_snap.fits;1.00942;26534.2;1.07392;0
20190316200459258_SVAKOV-R12_snap.fits;0.947956;26466.8;0.906087;0
20190316200646096_SVAKOV-R12_met.fits;1.99178;26484.4;10.3413;0.341333
20190316200559333_SVAKOV-R12_snap.fits;0.884113;26493.2;1.38398;0
20190316200742416_SVAKOV-R12_met.fits;1.03996;26503.4;4.76801;0.341333
20190316200659408_SVAKOV-R12_snap.fits;1.70001;26547.4;1.00813;0
20190316200816549_SVAKOV-R12_met.fits;1.06994;26502;4.03806;0.341333
20190316200759482_SVAKOV-R12_snap.fits;1.1204;26450.7;0.98667;0
20190316200949733_SVAKOV-R12_met.fits;1.0622;26521;4.05962;0.512
20190316200859557_SVAKOV-R12_snap.fits;1.11298;26471.2;0.810203;0
20190316201009872_SVAKOV-R12_met.fits;0.800026;26507.8;3.26032;0.341333
20190316200959632_SVAKOV-R12_snap.fits;1.08463;26541.5;0.912371;0
20190316201059706_SVAKOV-R12_snap.fits;1.03607;26516.6;0.801156;0
20190316201159781_SVAKOV-R12_snap.fits;1.31362;26481.4;1.00342;0
20190316201311290_SVAKOV-R12_met.fits;1.09737;26500.5;3.71334;0.341333
20190316201316581_SVAKOV-R12_met.fits;1.22492;26506.3;9.00384;0.341333
20190316201327162_SVAKOV-R12_met.fits;1.10456;26503.4;2.96883;0.170667
20190316201340645_SVAKOV-R12_met.fits;1.11566;26493.2;4.59723;0.170667
20190316201353445_SVAKOV-R12_met.fits;1.22965;26487.3;2.98079;0.341333
20190316201259856_SVAKOV-R12_snap.fits;1.0036;26528.3;0.853044;0
20190316201359930_SVAKOV-R12_snap.fits;1.14194;26509.3;0.93646;0
20190316201503248_SVAKOV-R12_met.fits;1.05585;26482.9;2.53221;0.170667
20190316201532090_SVAKOV-R12_met.fits;0.808903;26462.4;3.0651;0.170667
20190316201500005_SVAKOV-R12_snap.fits;1.05879;26472.7;0.877293;0
20190316201600080_SVAKOV-R12_snap.fits;0.960732;26462.4;1.02808;0
20190316201730704_SVAKOV-R12_met.fits;0.863149;26499;1.85753;0.170667
20190316201700154_SVAKOV-R12_snap.fits;1.03768;26500.5;1.1613;0
20190316201800229_SVAKOV-R12_snap.fits;0.955988;26468.3;0.783458;0
20190316201930000_SVAKOV-R12_met.fits;1.49331;26494.6;6.04779;0.341333
20190316201944848_SVAKOV-R12_met.fits;1.13547;26515.1;2.72976;0.512
20190316201900304_SVAKOV-R12_snap.fits;1.06801;26458;0.912066;0
20190316202000378_SVAKOV-R12_snap.fits;1.48959;26472.7;1.76461;0
20190316202100453_SVAKOV-R12_met.fits;1.59696;26504.9;5.38524;0.170667
20190316202111376_SVAKOV-R12_met.fits;1.05797;26500.5;3.33111;0.682667
20190316202120080_SVAKOV-R12_met.fits;1.17405;26504.9;3.51031;0.170667
20190316202100453_SVAKOV-R12_snap.fits;1.0949;26545.9;1.15903;0
20190316202212645_SVAKOV-R12_met.fits;1.13238;26509.3;2.30886;0.170667
20190316202224933_SVAKOV-R12_met.fits;1.11759;26504.9;2.95435;0.170667
20190316202232784_SVAKOV-R12_met.fits;1.06411;26500.5;5.78915;0.341333
20190316202200528_SVAKOV-R12_snap.fits;1.08516;26525.4;0.970136;0
20190316202300602_SVAKOV-R12_snap.fits;0.927402;26485.8;0.820442;0
20190316202400336_SVAKOV-R12_met.fits;0.993475;26504.9;2.99494;0.170667
20190316202442832_SVAKOV-R12_met.fits;1.1017;26513.7;6.11;0.341333
20190316202400677_SVAKOV-R12_snap.fits;0.978548;26502;1.16699;0
20190316202542394_SVAKOV-R12_met.fits;0.989977;26506.3;4.24229;0.341333
20190316202500752_SVAKOV-R12_snap.fits;0.962983;26452.1;0.814875;0
20190316202656122_SVAKOV-R12_met.fits;1.22961;26526.9;2.52355;0.170667
20190316202600826_SVAKOV-R12_snap.fits;0.928137;26475.6;1.00659;0
20190316202736741_SVAKOV-R12_met.fits;1.15172;26488.8;3.9091;0.341333
20190316202700901_SVAKOV-R12_snap.fits;1.22077;26491.7;1.22288;0
20190316202819578_SVAKOV-R12_met.fits;1.01534;26507.8;2.11449;1.87733
20190316202828112_SVAKOV-R12_met.fits;1.02625;26503.4;6.04547;0.341333
20190316202851664_SVAKOV-R12_met.fits;1.09577;26510.7;3.06344;0.341333
20190316202800976_SVAKOV-R12_snap.fits;1.07926;26453.6;1.03836;0
20190316202932965_SVAKOV-R12_met.fits;1.00824;26509.3;2.08937;0.341333
20190316202901050_SVAKOV-R12_snap.fits;1.93033;26482.9;1.31187;0
20190316203034234_SVAKOV-R12_met.fits;1.2749;26494.6;4.2088;0.512
20190316203001125_SVAKOV-R12_snap.fits;1.6491;26541.5;0.785524;0
20190316203127141_SVAKOV-R12_met.fits;0.960956;26497.6;2.37414;0.170667
20190316203150864_SVAKOV-R12_met.fits;0.819725;26496.1;3.18142;0.512
20190316203101200_SVAKOV-R12_snap.fits;1.07705;26529.8;0.912803;0
20190316203245477_SVAKOV-R12_met.fits;0.751819;26506.3;1.97256;0.170667
20190316203256912_SVAKOV-R12_met.fits;1.26682;26484.4;3.69091;0.341333
20190316203201274_SVAKOV-R12_snap.fits;1.0063;26455.1;1.13427;0
20190316203340432_SVAKOV-R12_met.fits;0.955878;26502;2.52621;0.170667
20190316203301349_SVAKOV-R12_snap.fits;1.15379;26521;1.02435;0
20190316203449722_SVAKOV-R12_met.fits;1.06617;26497.6;3.27272;0.170667
20190316203401424_SVAKOV-R12_snap.fits;1.06393;26481.4;1.05296;0
20190316203501498_SVAKOV-R12_snap.fits;1.2426;26540;1.07474;0
20190316203641338_SVAKOV-R12_met.fits;1.1058;26518.1;5.10968;0.341333
20190316203601573_SVAKOV-R12_snap.fits;1.91637;26477.1;1.10772;0
20190316203755749_SVAKOV-R12_met.fits;0.943643;26496.1;2.2157;0.170667
20190316203701648_SVAKOV-R12_snap.fits;1.58723;26456.5;1.48467;0
20190316203852410_SVAKOV-R12_met.fits;0.945857;26497.6;2.03895;0.170667
20190316203801722_SVAKOV-R12_snap.fits;1.22333;26469.7;0.777629;0
20190316203913914_SVAKOV-R12_met.fits;0.9656;26494.6;3.94862;0.341333
20190316203901797_SVAKOV-R12_snap.fits;1.13781;26480;1.00904;0
20190316204001872_SVAKOV-R12_snap.fits;1.07388;26521;1.53541;0
20190316204101946_SVAKOV-R12_snap.fits;0.992147;26540;0.671307;0
20190316204202021_SVAKOV-R12_snap.fits;1.26816;26545.9;1.84823;0
20190316204327866_SVAKOV-R12_met.fits;0.888867;26481.4;3.39794;0.170667
20190316204337936_SVAKOV-R12_met.fits;1.10617;26485.8;2.7872;0.341333
20190316204302096_SVAKOV-R12_snap.fits;1.296;26547.4;1.07596;0
20190316204358586_SVAKOV-R12_met.fits;1.03576;26499;6.14107;0.853333
20190316204410704_SVAKOV-R12_met.fits;1.02428;26499;23.4037;0.512
20190316204402170_SVAKOV-R12_snap.fits;1.05522;26494.6;1.21058;0
20190316204516922_SVAKOV-R12_met.fits;0.863437;26509.3;2.78311;0.341333
20190316204552762_SVAKOV-R12_met.fits;1.00644;26513.7;3.63438;0.170667
20190316204502245_SVAKOV-R12_snap.fits;1.42952;26518.1;1.05449;0
20190316204613072_SVAKOV-R12_met.fits;1.01546;26506.3;2.15206;0.170667
20190316204602320_SVAKOV-R12_snap.fits;1.66394;26506.3;1.4442;0
20190316204728677_SVAKOV-R12_met.fits;1.23094;26499;4.05268;0.170667
20190316204702394_SVAKOV-R12_snap.fits;1.26099;26469.7;0.990802;0
20190316204802469_SVAKOV-R12_snap.fits;1.23779;26488.8;1.31919;0
20190316204928656_SVAKOV-R12_met.fits;1.38999;26497.6;34.6807;1.536
20190316204902544_SVAKOV-R12_snap.fits;1.04233;26474.1;1.0897;0
20190316205002618_SVAKOV-R12_snap.fits;1.00186;26478.5;1.05568;0
20190316205140752_SVAKOV-R12_met.fits;1.08853;26506.3;3.22269;0.341333
20190316205102693_SVAKOV-R12_snap.fits;1.12572;26532.7;1.17138;0
20190316205254309_SVAKOV-R12_met.fits;0.873197;26478.5;1.98257;0.341333
20190316205202768_SVAKOV-R12_snap.fits;1.40205;26449.2;1.40006;0
20190316205302842_SVAKOV-R12_snap.fits;1.27082;26497.6;1.40134;0
20190316205401040_SVAKOV-R12_met.fits;1.64223;26507.8;4.00296;0.341333
20190316205420837_SVAKOV-R12_met.fits;1.0596;26507.8;2.21865;0.170667
20190316205402917_SVAKOV-R12_snap.fits;1.07466;26519.5;1.03197;0
20190316205513573_SVAKOV-R12_met.fits;1.24347;26480;5.06264;1.024
20190316205555898_SVAKOV-R12_met.fits;1.09633;26488.8;4.72342;0.341333
20190316205502992_SVAKOV-R12_snap.fits;1.10595;26535.6;0.89956;0
20190316205605797_SVAKOV-R12_met.fits;1.21031;26496.1;3.96468;0.682667
20190316205657168_SVAKOV-R12_met.fits;1.20621;26507.8;7.18159;0.170667
20190316205603066_SVAKOV-R12_snap.fits;1.0167;26538.6;0.867702;0
20190316205707408_SVAKOV-R12_met.fits;1.143;26507.8;2.49206;0.170667
20190316205703141_SVAKOV-R12_snap.fits;0.980765;26450.7;1.08937;0
20190316205812944_SVAKOV-R12_met.fits;0.911857;26512.2;4.01344;0.170667
20190316205803216_SVAKOV-R12_snap.fits;1.20484;26450.7;0.745492;0
20190316205933840_SVAKOV-R12_met.fits;1.40261;26502;3.33712;0.512
20190316205903290_SVAKOV-R12_snap.fits;1.15217;26523.9;1.4056;0
