#timestamp,LO_Frequency,Hit,StdDev 
1637557215.7,286047000.3,N
1637557235.6,286047000.2,N
1637557255.4,286047000.2,N
1637557275.2,286047000.4,N
1637557295.1,286047000.0,N
1637557296.0,286047000.0,N
1637557315.8,286046999.1,N
1637557335.7,286046999.8,N
1637557355.5,286046999.8,N
1637557375.3,286047002.7,N
1637557395.2,286047002.0,N
1637557415.9,286047002.5,N
1637557435.7,286047000.1,N
1637557455.6,286047000.3,N
1637557475.4,286047000.9,N
1637557495.2,286047002.2,N
1637557515.1,286047001.8,N
1637557516.0,286047001.8,N
1637557535.8,286047003.8,Y
1637557555.7,286047001.6,P
1637557575.5,286047002.7,P
1637557595.3,286047002.3,N
1637557615.2,286047002.5,N
1637557635.0,286047001.8,N
1637557635.9,286047001.8,N
1637557655.7,286047001.7,N
1637557675.6,286047000.3,N
1637557695.4,286047000.5,N
1637557715.3,286047001.7,N
1637557735.1,286047003.8,Y
1637557736.0,286047003.8,P
1637557755.8,286047002.4,N
1637557775.7,286046999.9,N
1637557795.5,286046998.4,N
1637557815.3,286047001.0,N
1637557835.2,286047002.4,N
1637557855.0,286046999.9,N
1637557855.9,286046999.9,N
1637557875.7,286047002.0,N
1637557895.6,286046999.7,N
1637557915.4,286047000.7,N
1637557935.3,286047002.1,N
1637557955.1,286047000.2,N
1637557956.0,286047000.2,N
1637557975.8,286047000.6,N
1637557995.7,286047000.0,N
1637558015.5,286047001.0,N
1637558035.3,286047000.0,N
1637558055.2,286047001.0,N
1637558075.0,286046998.2,N
1637558075.9,286046998.2,N
1637558095.7,286046998.3,N
1637558115.6,286046998.6,N
1637558135.4,286046998.4,N
1637558155.3,286047001.2,N
1637558175.1,286046999.3,N
1637558176.0,286046999.3,N
1637558195.8,286046998.8,N
1637558215.7,286047000.6,N
1637558235.5,286047000.0,N
1637558255.3,286047001.2,N
1637558275.2,286047000.9,N
1637558295.0,286047000.9,N
1637558295.9,286047000.9,N
1637558315.7,286047001.6,N
1637558335.6,286047000.4,N
1637558355.4,286047000.2,N
1637558375.3,286047002.4,N
1637558395.1,286047002.4,N
1637558396.0,286047002.4,N
1637558415.8,286047002.1,N
1637558435.7,286047002.3,N
1637558455.5,286046999.9,N
1637558475.3,286047002.5,N
1637558495.2,286047002.6,N
1637558515.0,286047001.3,N
1637558515.9,286047011.9,Y
1637558535.8,286047002.1,P
1637558555.6,286047001.4,N
1637558575.4,286047002.7,P
1637558595.3,286047004.4,Y
1637558615.1,286047000.8,P
1637558635.8,286046998.2,P
1637558655.7,286046998.1,N
1637558675.5,286046999.5,N
1637558695.3,286047000.1,N
1637558715.2,286046998.8,N
1637558735.0,286047001.2,N
1637558735.9,286047001.2,N
1637558755.8,286047001.2,N
1637558775.6,286046999.1,N
1637558795.4,286046999.3,N
1637558815.3,286046998.2,N
1637558835.1,286046998.5,N
1637558836.0,286046998.5,N
1637558855.8,286046998.6,N
1637558875.7,286046998.8,N
1637558895.5,286046999.2,N
1637558915.3,286046999.2,N
1637558935.2,286046998.5,N
1637558955.0,286047000.5,N
1637558955.9,286047000.5,N
1637558975.7,286046998.1,N
1637558995.6,286047001.5,N
1637559015.4,286047000.6,N
1637559035.3,286047001.2,N
1637559055.1,286047001.1,N
1637559056.0,286047001.1,N
1637559075.8,286047001.2,N
1637559095.7,286046996.7,N
1637559115.5,286046999.9,N
1637559135.3,286046998.6,N
1637559155.2,286046999.2,N
1637559175.0,286046996.9,N
1637559175.9,286046996.9,N
1637559195.8,286046999.1,N
1637559215.6,286046999.6,N
1637559235.4,286046998.1,N
1637559255.3,286047001.0,N
1637559275.1,286047002.2,N
1637559295.8,286047003.6,N
1637559315.7,286047002.1,N
1637559335.5,286047002.3,N
1637559355.3,286047002.8,N
1637559375.2,286047000.6,N
1637559395.0,286047000.4,N
1637559395.9,286047000.4,N
1637559415.8,286047000.7,N
1637559465.6,286047000.5,E
1637559475.5,286046998.9,N
1637559495.4,286047000.2,P
1637559515.2,286046999.9,N
1637559535.1,286047002.8,Y
1637559536.0,286047002.8,P
1637559555.8,286047000.4,N
1637559575.6,286047000.3,N
1637559595.5,286047000.9,N
1637559615.3,286047002.2,N
1637559635.1,286047001.6,N
1637559655.9,286047002.4,N
1637559675.7,286047004.4,Y
1637559695.6,286047002.7,P
1637559715.4,286047001.9,N
1637559735.2,286047002.1,P
1637559755.1,286047001.8,Y
1637559756.0,286047001.8,P
1637559775.8,286046998.7,P
1637559795.6,286046998.9,N
1637559815.5,286046999.2,N
1637559835.3,286046998.7,N
1637559855.1,286046999.5,N
1637559875.9,286046996.6,N
1637559895.7,286046998.9,N
1637559915.6,286046998.4,N
1637559935.4,286047001.0,N
1637559955.2,286047001.1,N
1637559975.1,286046999.1,N
1637559976.0,286046999.1,N
1637559995.8,286047000.0,N
1637560015.6,286047004.2,Y
1637560035.5,286047002.2,P
1637560055.3,286047000.3,N
1637560075.2,286047001.2,N
1637560095.9,286047002.4,N
1637560115.7,286047000.0,N
1637560135.6,286047001.1,N
1637560155.4,286047001.0,N
1637560175.2,286047002.3,N
1637560195.1,286047002.8,N
1637560196.0,286047002.8,N
1637560215.8,286047001.0,N
1637560235.6,286047000.8,N
1637560255.5,286047000.4,N
1637560275.3,286046998.1,N
1637560295.2,286047001.2,N
1637560315.9,286047000.0,N
1637560335.7,286047002.7,N
1637560355.6,286047038.6,Y
1637560375.4,286046999.6,P
1637560395.2,286046998.3,N
1637560415.1,286046998.3,N
1637560416.0,286046998.3,N
1637560435.8,286047000.6,N
1637560455.6,286047001.0,N
1637560475.5,286046998.6,N
1637560495.3,286046998.7,N
1637560515.1,286046998.5,N
1637560535.9,286046996.9,N
1637560555.7,286046999.4,N
1637560575.6,286046999.5,N
1637560595.4,286046998.9,N
1637560615.2,286046999.5,N
1637560635.1,286046996.5,Y
1637560636.0,286046996.5,P
1637560655.8,286046999.1,N
1637560675.6,286047002.1,N
1637560695.5,286047001.8,N
1637560715.3,286047002.5,N
1637560735.1,286047002.4,N
1637560755.9,286047001.1,N
1637560775.7,286047001.4,N
1637560795.6,286047000.5,N
