#timestamp,LO_Frequency,Hit,StdDev 
1637553615.5,286046999.4,P
1637553635.3,286046997.1,N
1637553655.1,286046998.9,N
1637553675.9,286046998.5,N
1637553695.7,286046998.9,N
1637553715.5,286046999.0,N
1637553735.4,286047000.9,N
1637553755.2,286047002.7,N
1637553775.0,286047000.2,N
1637553775.9,286047000.2,N
1637553795.8,286047000.3,N
1637553815.6,286047000.6,N
1637553835.4,286046999.7,N
1637553855.3,286047000.0,N
1637553875.1,286047000.5,N
1637553895.9,286047000.2,N
1637553915.7,286047001.5,N
1637553935.5,286047001.0,N
1637553955.4,286046998.3,N
1637553975.2,286046998.2,N
1637553995.0,286046998.3,N
1637553995.9,286046998.3,N
1637554015.8,286047000.2,N
1637554035.6,286047001.0,N
1637554055.4,286047001.2,N
1637554075.3,286047000.6,N
1637554095.1,286047001.0,N
1637554115.9,286046998.3,N
1637554135.7,286046998.4,N
1637554155.5,286046999.7,N
1637554175.4,286046998.3,N
1637554195.2,286046998.7,N
1637554215.0,286047000.9,N
1637554215.9,286047000.9,N
1637554235.8,286046998.5,N
1637554255.6,286047000.7,N
1637554275.4,286046998.2,N
1637554295.3,286047001.0,N
1637554315.1,286047000.5,N
1637554335.9,286047000.9,N
1637554355.7,286047000.6,N
1637554375.5,286047001.9,N
1637554395.4,286047002.4,N
1637554415.2,286047000.1,N
1637554435.0,286046999.7,N
1637554436.0,286046999.7,N
1637554455.8,286047001.5,N
1637554475.6,286047002.0,N
1637554495.5,286047000.1,N
1637554515.3,286047000.0,N
1637554535.1,286047002.4,N
1637554555.9,286047000.3,N
1637554575.7,286047000.7,N
1637554595.5,286047000.0,N
1637554615.4,286046999.8,N
1637554635.2,286047000.9,N
1637554655.1,286046998.9,N
1637554656.0,286046998.9,N
1637554675.8,286046999.0,N
1637554695.6,286047002.4,N
1637554715.5,286047002.4,N
1637554735.3,286047000.4,N
1637554755.1,286047000.5,N
1637554775.9,286047000.2,N
1637554795.7,286046999.8,N
1637554815.6,286047001.1,N
1637554835.4,286047000.7,N
1637554855.2,286046999.9,N
1637554875.1,286047002.6,N
1637554876.0,286047002.6,N
1637554895.8,286047000.1,N
1637554915.6,286047000.7,N
1637554935.5,286046999.7,N
1637554955.3,286047002.8,N
1637554975.1,286047000.5,N
1637554995.9,286046999.8,N
1637555015.7,286046999.8,N
1637555035.5,286047000.7,N
1637555055.4,286046998.8,N
1637555075.2,286046998.5,N
1637555095.1,286047002.4,N
1637555096.0,286047002.4,N
1637555115.8,286047000.2,N
1637555135.6,286047000.4,N
1637555155.5,286046999.7,N
1637555175.3,286047000.2,N
1637555195.1,286047000.6,N
1637555215.9,286047000.6,N
1637555235.7,286047002.7,N
1637555255.5,286047001.9,N
1637555275.4,286047002.3,N
1637555295.2,286047000.3,N
1637555315.1,286047001.0,N
1637555316.0,286047001.0,N
1637555335.8,286046999.9,N
1637555355.6,286047002.6,N
1637555375.5,286047000.3,N
1637555395.3,286047000.4,N
1637555415.1,286047004.4,Y
1637555435.9,286047002.5,P
1637555455.7,286047001.1,N
1637555475.5,286047000.6,N
1637555495.4,286047000.4,N
1637555515.2,286047000.3,N
1637555535.1,286047000.3,N
1637555536.0,286047000.3,N
1637555555.8,286047000.6,N
1637555575.6,286047002.2,Y
1637555595.5,286047000.4,P
1637555615.3,286047001.1,P
1637555635.1,286047000.4,N
1637555655.9,286046998.4,Y
1637555675.7,286046998.8,P
1637555695.6,286046998.9,N
1637555715.4,286046999.1,N
1637555735.2,286046997.1,Y
1637555755.1,286046999.4,P
1637555756.0,286046999.4,P
1637555775.8,286046997.4,P
1637555795.6,286046996.9,Y
1637555815.5,286046998.6,P
1637555835.3,286047000.7,P
1637555855.2,286046998.3,N
1637555875.9,286047000.5,N
1637555895.7,286047001.2,N
1637555915.6,286046999.0,N
1637555935.4,286047000.0,N
1637555955.2,286046999.8,N
1637555975.1,286046999.7,N
1637555976.0,286046999.7,N
1637555995.8,286047002.6,N
1637556015.6,286047001.5,N
1637556035.5,286047001.9,N
1637556055.3,286047001.8,N
1637556075.2,286047001.4,N
1637556095.9,286047001.3,N
1637556115.7,286047003.6,N
1637556135.6,286047003.6,N
1637556155.4,286047001.5,N
1637556175.2,286047004.3,N
1637556195.1,286047004.3,N
1637556196.0,286047004.3,N
1637556215.8,286047003.6,N
1637556235.7,286047003.5,N
1637556255.5,286047004.2,N
1637556275.3,286047004.2,N
1637556295.2,286047002.6,N
1637556315.9,286047003.5,N
1637556335.7,286047006.0,Y
1637556355.6,286047001.3,P
1637556375.4,286047005.5,P
1637556395.2,286047003.8,N
1637556415.1,286047001.8,N
1637556416.0,286047001.8,N
1637556435.8,286047002.2,N
1637556455.7,286047004.2,N
1637556475.5,286047001.3,N
1637556495.3,286047004.0,N
1637556515.2,286047005.4,Y
1637556535.0,286047002.3,P
1637556535.9,286047002.3,P
1637556555.7,286047000.3,N
1637556575.6,286047000.9,N
1637556595.4,286047000.4,N
1637556615.2,286046999.9,N
1637556635.1,286047002.1,N
1637556636.0,286047002.1,N
1637556655.8,286047004.3,Y
1637556675.7,286046998.5,P
1637556695.5,286046998.3,N
1637556715.3,286046998.7,N
1637556735.2,286046998.7,N
1637556755.9,286047000.8,N
1637556775.7,286046998.8,N
1637556795.6,286047002.8,N
1637556815.4,286046998.2,N
1637556835.2,286046998.6,N
1637556855.1,286046998.1,N
1637556856.0,286046998.1,N
1637556875.8,286046997.0,N
1637556895.7,286046997.2,N
1637556915.5,286046996.9,N
1637556935.3,286046996.5,N
1637556955.2,286046999.2,N
1637556975.9,286046998.7,N
1637556995.7,286046999.2,N
1637557015.6,286047001.2,N
1637557035.4,286047000.7,N
1637557055.2,286046998.2,N
1637557075.1,286047001.1,N
1637557076.0,286047001.1,N
1637557095.8,286046998.6,N
1637557115.7,286047000.6,N
1637557135.5,286047000.2,N
1637557155.3,286046999.9,N
1637557175.2,286047000.0,N
1637557195.9,286046999.8,N
