# file name; noise; peak f.; mag.; duration
20171201140030215_HFN-R1_met.fits;4.12263;26506.3;11.7818;1.87733
20171201140043869_HFN-R1_met.fits;4.13871;26515.1;61.8297;1.36533
20171201140106567_HFN-R1_met.fits;4.0017;26506.3;9.30171;0.512
20171201140024754_HFN-R1_snap.fits;4.35013;26499;3.43975;0
20171201140150770_HFN-R1_met.fits;3.72047;26510.7;12.3836;0.512
20171201140209373_HFN-R1_met.fits;4.32916;26503.4;13.4132;0.170667
20171201140215858_HFN-R1_met.fits;3.59679;26506.3;18.4229;0.170667
20171201140124829_HFN-R1_snap.fits;4.13905;26463.9;4.18295;0
20171201140232583_HFN-R1_met.fits;3.84117;26504.9;18.1193;0.341333
20171201140249991_HFN-R1_met.fits;3.4828;26494.6;15.1922;0.170667
20171201140256818_HFN-R1_met.fits;3.30628;26499;34.0716;0.341333
20171201140308594_HFN-R1_met.fits;4.62886;26506.3;9.27583;0.170667
20171201140224903_HFN-R1_snap.fits;3.80783;26547.4;4.08133;0
20171201140341874_HFN-R1_met.fits;4.18226;26485.8;10.1048;0.170667
20171201140412423_HFN-R1_met.fits;3.87169;26502;9.2563;0.170667
20171201140417202_HFN-R1_met.fits;4.10687;26487.3;16.8253;0.341333
20171201140421298_HFN-R1_met.fits;3.75822;26484.4;9.86922;0.170667
20171201140324978_HFN-R1_snap.fits;3.80034;26510.7;3.48204;0
20171201140454749_HFN-R1_met.fits;4.18012;26490.2;23.0097;0.341333
20171201140505501_HFN-R1_met.fits;3.27026;26500.5;14.0193;3.24267
20171201140515570_HFN-R1_met.fits;4.41658;26497.6;53.7822;0.512
20171201140520178_HFN-R1_met.fits;4.12144;26477.1;36.1166;0.512
20171201140425053_HFN-R1_snap.fits;3.69979;26471.2;3.88787;0
20171201140539805_HFN-R1_met.fits;3.31768;26509.3;10.7574;0.170667
20171201140608306_HFN-R1_met.fits;3.9866;26491.7;9.71486;0.170667
20171201140620765_HFN-R1_met.fits;3.8896;26465.3;17.6322;0.341333
20171201140525127_HFN-R1_snap.fits;3.56363;26491.7;34.4273;0
20171201140624690_HFN-R1_met.fits;3.56363;26491.7;34.4273;0.512
20171201140638514_HFN-R1_met.fits;3.80797;26507.8;8.73911;0.341333
20171201140644487_HFN-R1_met.fits;4.26548;26507.8;16.1301;0.341333
20171201140702919_HFN-R1_met.fits;3.86149;26499;17.789;0.341333
20171201140625202_HFN-R1_snap.fits;3.89535;26503.4;5.86738;0
20171201140811527_HFN-R1_met.fits;4.21921;26503.4;9.59792;0.341333
20171201140725277_HFN-R1_snap.fits;4.85674;26506.3;3.35932;0
20171201140825693_HFN-R1_met.fits;3.62674;26499;20.3995;0.341333
20171201140829618_HFN-R1_met.fits;4.07379;26507.8;14.484;0.341333
20171201140848562_HFN-R1_met.fits;3.79924;26480;12.0173;0.341333
20171201140825351_HFN-R1_snap.fits;4.04715;26521;3.80243;0
20171201140940445_HFN-R1_met.fits;3.78399;26500.5;15.9406;0.512
20171201141001607_HFN-R1_met.fits;3.74169;26493.2;10.5824;0.341333
20171201141013554_HFN-R1_met.fits;4.45481;26488.8;36.8678;0.512
20171201141019015_HFN-R1_met.fits;3.97444;26504.9;7.97162;0.170667
20171201140925426_HFN-R1_snap.fits;4.3103;26544.4;3.93806;0
20171201141028573_HFN-R1_met.fits;4.20794;26502;41.2101;0.341333
20171201141042738_HFN-R1_met.fits;3.93237;26487.3;84.6368;0.512
20171201141025501_HFN-R1_snap.fits;3.36362;26516.6;3.66325;0
20171201141154759_HFN-R1_met.fits;4.35666;26510.7;10.6651;0.512
20171201141125575_HFN-R1_snap.fits;4.5121;26466.8;3.71591;0
20171201141239986_HFN-R1_met.fits;3.91236;26515.1;24.9497;0.341333
20171201141243570_HFN-R1_met.fits;4.00063;26513.7;11.0527;0.170667
20171201141302855_HFN-R1_met.fits;3.93543;26513.7;10.3193;0.341333
20171201141312754_HFN-R1_met.fits;4.38383;26485.8;14.9158;0.512
20171201141225650_HFN-R1_snap.fits;4.36594;26477.1;3.50027;0
20171201141341767_HFN-R1_met.fits;4.13643;26515.1;8.53374;0.170667
20171201141325725_HFN-R1_snap.fits;4.46251;26493.2;3.6327;0
20171201141443549_HFN-R1_met.fits;4.08356;26499;11.6192;0.170667
20171201141454130_HFN-R1_met.fits;4.32336;26512.2;14.2229;0.170667
20171201141425799_HFN-R1_snap.fits;3.87109;26529.8;3.64363;0
20171201141523655_HFN-R1_met.fits;4.00206;26507.8;22.1724;0.341333
20171201141538162_HFN-R1_met.fits;4.00536;26521;11.4789;0.170667
20171201141545330_HFN-R1_met.fits;3.62512;26499;10.1881;0.170667
20171201141619805_HFN-R1_met.fits;4.29922;26499;9.28345;0.170667
20171201141525874_HFN-R1_snap.fits;4.19787;26472.7;3.15809;0
20171201141630045_HFN-R1_met.fits;4.20339;26499;14.2435;0.682667
20171201141635506_HFN-R1_met.fits;5.2431;26481.4;12.4614;1.19467
20171201141650354_HFN-R1_met.fits;4.59249;26496.1;12.4377;0.341333
20171201141657010_HFN-R1_met.fits;4.15453;26481.4;12.9757;0.341333
20171201141712882_HFN-R1_met.fits;3.60514;26523.9;9.55287;0.341333
20171201141625949_HFN-R1_snap.fits;4.38288;26535.6;4.65112;0
20171201141726365_HFN-R1_met.fits;4.29474;26497.6;10.5367;1.19467
20171201141806471_HFN-R1_met.fits;3.59922;26513.7;13.7135;1.024
20171201141809543_HFN-R1_met.fits;3.79868;26488.8;8.01439;0.170667
20171201141726023_HFN-R1_snap.fits;3.48256;26452.1;3.92405;0
20171201141831047_HFN-R1_met.fits;5.54083;26494.6;13.6677;0.170667
20171201141833949_HFN-R1_met.fits;3.87833;26496.1;9.3972;0.341333
20171201141838045_HFN-R1_met.fits;3.57885;26500.5;9.21851;0.170667
20171201141847943_HFN-R1_met.fits;4.39963;26481.4;17.51;0.853333
20171201141852551_HFN-R1_met.fits;3.36428;26506.3;6.77599;0.170667
20171201141855282_HFN-R1_met.fits;4.22459;26496.1;52.6329;0.341333
20171201141905010_HFN-R1_met.fits;4.06241;26503.4;26.9468;0.170667
20171201141826098_HFN-R1_snap.fits;3.94566;26545.9;3.08019;0
20171201141926173_HFN-R1_snap.fits;4.18414;26465.3;3.88079;0
20171201142116935_HFN-R1_met.fits;3.71617;26484.4;7.97345;0.170667
20171201142123079_HFN-R1_met.fits;3.74936;26481.4;7.74802;0.170667
20171201142026247_HFN-R1_snap.fits;3.37162;26474.1;3.29405;0
20171201142142194_HFN-R1_met.fits;4.19903;26503.4;14.585;0.341333
20171201142214962_HFN-R1_met.fits;10.3623;26510.7;39.825;1.36533
20171201142126322_HFN-R1_snap.fits;3.0889;26459.5;4.13104;0
20171201142233565_HFN-R1_met.fits;4.10993;26496.1;66.8741;0.682667
20171201142252167_HFN-R1_met.fits;3.74259;26480;15.2646;0.341333
20171201142254727_HFN-R1_met.fits;4.47062;26499;20.7024;0.170667
20171201142312477_HFN-R1_met.fits;3.35242;26491.7;6.79046;0.170667
20171201142226397_HFN-R1_snap.fits;4.09729;26528.3;3.5394;0
20171201142407090_HFN-R1_met.fits;3.67835;26526.9;17.9726;0.341333
20171201142409479_HFN-R1_met.fits;4.89365;26449.2;10.305;2.048
20171201142414258_HFN-R1_met.fits;4.82548;26526.9;14.9945;6.82667
20171201142326471_HFN-R1_snap.fits;4.00589;26494.6;3.54009;0
20171201142425010_HFN-R1_met.fits;4.0188;26504.9;16.3514;0.341333
20171201142436957_HFN-R1_met.fits;4.38583;26500.5;10.1647;0.512
20171201142511773_HFN-R1_met.fits;3.62299;26500.5;7.73277;1.70667
20171201142521330_HFN-R1_met.fits;3.62099;26516.6;7.7424;0.341333
20171201142426546_HFN-R1_snap.fits;4.5819;26499;4.2595;0
20171201142531058_HFN-R1_met.fits;4.29775;26497.6;17.7332;0.170667
20171201142548466_HFN-R1_met.fits;4.42768;26499;15.9266;0.341333
20171201142619357_HFN-R1_met.fits;4.61749;26478.5;15.9362;0.170667
20171201142526621_HFN-R1_snap.fits;4.22797;26512.2;3.40915;0
20171201142640007_HFN-R1_met.fits;3.24456;26510.7;18.5199;0.512
20171201142704413_HFN-R1_met.fits;4.29418;26509.3;11.9818;0.170667
20171201142708167_HFN-R1_met.fits;3.60886;26509.3;36.7537;0.512
20171201142716530_HFN-R1_met.fits;3.26086;26465.3;6.76604;0.170667
20171201142626695_HFN-R1_snap.fits;4.41374;26475.6;3.8071;0
20171201142727453_HFN-R1_met.fits;4.04384;26519.5;21.7525;0.512
20171201142746397_HFN-R1_met.fits;4.20409;26504.9;16.7098;0.170667
20171201142810119_HFN-R1_met.fits;3.71476;26532.7;10.0784;0.853333
20171201142813874_HFN-R1_met.fits;4.22255;26515.1;14.2016;0.170667
20171201142726770_HFN-R1_snap.fits;3.50662;26452.1;3.78227;0
20171201142856370_HFN-R1_met.fits;3.96582;26510.7;22.0896;0.341333
20171201142902343_HFN-R1_met.fits;3.88777;26529.8;16.3309;0.341333
20171201142917191_HFN-R1_met.fits;4.58781;26494.6;14.1599;0.341333
20171201142924359_HFN-R1_met.fits;4.15462;26488.8;9.59901;0.170667
20171201142826845_HFN-R1_snap.fits;3.86873;26450.7;3.41113;0
20171201143002077_HFN-R1_met.fits;5.24407;26503.4;47.8884;0.341333
20171201142926919_HFN-R1_snap.fits;3.93208;26493.2;3.42903;0
20171201143026994_HFN-R1_snap.fits;4.77485;26545.9;3.48131;0
20171201143133895_HFN-R1_met.fits;5.00252;26468.3;17.7518;3.41333
20171201143222023_HFN-R1_met.fits;4.30391;26491.7;10.7522;0.341333
20171201143127069_HFN-R1_snap.fits;4.89036;26513.7;4.98583;0
20171201143231751_HFN-R1_met.fits;5.22483;26502;15.0843;0.170667
20171201143234482_HFN-R1_met.fits;4.19946;26456.5;14.796;0.170667
20171201143238578_HFN-R1_met.fits;9.68814;26503.4;22.0111;0.170667
20171201143246429_HFN-R1_met.fits;3.96743;26507.8;33.5345;0.512
20171201143254450_HFN-R1_met.fits;4.39603;26509.3;11.0583;0.170667
20171201143305373_HFN-R1_met.fits;6.70636;26506.3;46.5938;0.341333
20171201143227143_HFN-R1_snap.fits;4.59616;26478.5;15.0105;0
20171201143326365_HFN-R1_met.fits;3.65092;26478.5;50.8722;0.682667
20171201143412103_HFN-R1_met.fits;4.56835;26507.8;34.6612;0.682667
20171201143327218_HFN-R1_snap.fits;4.42522;26497.6;3.18454;0
20171201143427122_HFN-R1_met.fits;4.51426;26496.1;15.9622;0.170667
20171201143430194_HFN-R1_met.fits;3.50757;26507.8;17.5647;0.341333
20171201143438727_HFN-R1_met.fits;3.22068;26499;6.59765;0.170667
20171201143443506_HFN-R1_met.fits;3.64679;26497.6;7.75493;0.170667
20171201143451869_HFN-R1_met.fits;4.03964;26494.6;99.9561;0.341333
20171201143503645_HFN-R1_met.fits;4.41758;26512.2;11.7804;0.170667
20171201143427293_HFN-R1_snap.fits;3.91587;26537.1;4.85458;0
20171201143529245_HFN-R1_met.fits;4.48052;26469.7;9.03649;0.170667
20171201143547847_HFN-R1_met.fits;4.11384;26500.5;10.1685;0.170667
20171201143550237_HFN-R1_met.fits;4.01961;26499;8.52037;0.170667
20171201143553650_HFN-R1_met.fits;4.31877;26493.2;20.8313;0.853333
20171201143607815_HFN-R1_met.fits;4.01177;26507.8;8.71887;0.170667
20171201143527367_HFN-R1_snap.fits;3.96038;26507.8;3.90271;0
20171201143625394_HFN-R1_met.fits;4.46567;26502;9.23999;0.170667
20171201143709938_HFN-R1_met.fits;3.61867;26503.4;31.6773;0.170667
20171201143719495_HFN-R1_met.fits;3.64598;26512.2;13.2472;0.170667
20171201143627442_HFN-R1_snap.fits;4.23485;26513.7;5.4533;0
20171201143745778_HFN-R1_met.fits;3.93961;26502;28.3782;0.341333
20171201143750215_HFN-R1_met.fits;3.70676;26500.5;8.35134;0.170667
20171201143801479_HFN-R1_met.fits;4.09591;26523.9;19.9018;0.341333
20171201143805917_HFN-R1_met.fits;4.04541;26504.9;8.29914;0.170667
20171201143820423_HFN-R1_met.fits;3.64211;26504.9;22.9626;0.341333
20171201143727517_HFN-R1_snap.fits;3.88867;26523.9;3.44924;0
20171201143843975_HFN-R1_met.fits;3.46055;26504.9;7.07886;0.170667
20171201143847047_HFN-R1_met.fits;4.02738;26504.9;8.26722;0.170667
20171201143858823_HFN-R1_met.fits;3.39848;26493.2;11.2809;0.170667
20171201143827591_HFN-R1_snap.fits;3.77708;26516.6;4.84043;0
20171201143931250_HFN-R1_met.fits;3.9484;26502;9.01659;0.170667
20171201143947293_HFN-R1_met.fits;2.92227;26488.8;8.27788;0.170667
20171201144023815_HFN-R1_met.fits;3.62349;26478.5;7.91832;0.170667
20171201143927666_HFN-R1_snap.fits;3.84818;26547.4;4.43716;0
20171201144044807_HFN-R1_met.fits;3.79529;26494.6;10.5553;0.170667
20171201144047709_HFN-R1_met.fits;3.72732;26503.4;9.07703;0.170667
20171201144102557_HFN-R1_met.fits;4.12396;26502;10.2594;0.170667
20171201144105117_HFN-R1_met.fits;4.12449;26499;9.50215;0.170667
20171201144107335_HFN-R1_met.fits;4.05213;26506.3;11.2717;0.170667
20171201144027741_HFN-R1_snap.fits;4.36303;26528.3;3.72979;0
20171201144153927_HFN-R1_met.fits;4.98791;26499;15.4603;0.170667
20171201144127815_HFN-R1_snap.fits;4.36842;26480;3.54598;0
20171201144226013_HFN-R1_met.fits;4.51024;26518.1;13.1767;0.170667
20171201144244445_HFN-R1_met.fits;4.01326;26493.2;15.8051;0.170667
20171201144227890_HFN-R1_snap.fits;3.59557;26510.7;2.89722;0
20171201144335645_HFN-R1_met.fits;3.61013;26500.5;8.01972;0.341333
20171201144343837_HFN-R1_met.fits;3.65567;26512.2;13.4795;0.341333
20171201144359197_HFN-R1_met.fits;4.35886;26469.7;12.9823;0.341333
20171201144327965_HFN-R1_snap.fits;3.67646;26475.6;3.94302;0
20171201144435037_HFN-R1_met.fits;4.07799;26509.3;9.72143;0.170667
20171201144511901_HFN-R1_met.fits;4.01585;26499;66.0882;3.41333
20171201144428039_HFN-R1_snap.fits;4.3388;26482.9;4.47141;0
20171201144550983_HFN-R1_met.fits;4.45685;26504.9;10.8464;0.170667
20171201144556274_HFN-R1_met.fits;3.58428;26504.9;7.96606;1.19467
20171201144528114_HFN-R1_snap.fits;3.57514;26456.5;3.5503;0
20171201144633650_HFN-R1_met.fits;4.09845;26531.2;13.5693;2.048
20171201144703346_HFN-R1_met.fits;3.93607;26497.6;109.366;0.341333
20171201144709319_HFN-R1_met.fits;3.70082;26494.6;11.3323;0.170667
20171201144713757_HFN-R1_met.fits;3.9946;26494.6;13.3988;0.170667
20171201144628189_HFN-R1_snap.fits;3.93083;26526.9;3.9271;0
20171201144726386_HFN-R1_met.fits;4.42873;26519.5;18.7144;0.341333
20171201144752157_HFN-R1_met.fits;4.29156;26502;20.0485;0.341333
20171201144755741_HFN-R1_met.fits;3.82747;26475.6;11.1911;0.170667
20171201144809565_HFN-R1_met.fits;3.68468;26509.3;7.43071;0.170667
20171201144814855_HFN-R1_met.fits;3.99139;26485.8;8.23079;0.170667
20171201144728263_HFN-R1_snap.fits;4.32458;26480;3.59711;0
20171201144838749_HFN-R1_met.fits;3.94305;26500.5;8.04709;0.170667
20171201144851378_HFN-R1_met.fits;3.61882;26490.2;31.241;0.341333
20171201144828338_HFN-R1_snap.fits;3.78432;26494.6;3.02443;0
20171201144937458_HFN-R1_met.fits;3.35279;26500.5;7.50351;0.853333
20171201145011079_HFN-R1_met.fits;3.6359;26509.3;12.2054;0.170667
20171201144928413_HFN-R1_snap.fits;4.71595;26519.5;3.59216;0
20171201145026439_HFN-R1_met.fits;3.41123;26502;8.50554;0.170667
20171201145054941_HFN-R1_met.fits;3.77168;26482.9;14.6502;0.341333
20171201145028487_HFN-R1_snap.fits;4.46191;26497.6;3.13223;0
20171201145137607_HFN-R1_met.fits;3.65544;26502;8.55582;0.170667
20171201145146482_HFN-R1_met.fits;3.84109;26493.2;13.457;0.341333
20171201145150578_HFN-R1_met.fits;3.87986;26497.6;18.1501;0.170667
20171201145158599_HFN-R1_met.fits;3.32455;26504.9;43.1606;3.072
20171201145205426_HFN-R1_met.fits;3.54617;26496.1;7.48079;1.024
20171201145223005_HFN-R1_met.fits;4.33801;26504.9;22.3024;0.512
20171201145128562_HFN-R1_snap.fits;4.02139;26494.6;2.91082;0
20171201145251677_HFN-R1_met.fits;4.14807;26485.8;20.6609;0.170667
20171201145306695_HFN-R1_met.fits;4.35505;26480;10.6097;0.170667
20171201145228637_HFN-R1_snap.fits;4.49181;26472.7;3.10288;0
20171201145337415_HFN-R1_met.fits;4.70525;26494.6;10.1984;0.341333
20171201145340146_HFN-R1_met.fits;4.19412;26496.1;18.5981;0.512
20171201145359261_HFN-R1_met.fits;3.31099;26499;8.91736;0.341333
20171201145328711_HFN-R1_snap.fits;4.41192;26456.5;2.97075;0
20171201145459335_HFN-R1_met.fits;4.16941;26506.3;10.1703;0.170667
20171201145502578_HFN-R1_met.fits;3.97481;26507.8;34.7816;0.341333
20171201145505821_HFN-R1_met.fits;3.79249;26504.9;7.73253;0.170667
20171201145516231_HFN-R1_met.fits;3.90271;26482.9;11.0274;0.341333
20171201145428786_HFN-R1_snap.fits;4.63117;26460.9;3.36665;0
20171201145531762_HFN-R1_met.fits;4.71774;26490.2;70.0082;0.682667
20171201145538247_HFN-R1_met.fits;4.22464;26497.6;18.2737;0.512
20171201145624157_HFN-R1_met.fits;3.2129;26509.3;18.1624;1.024
20171201145528861_HFN-R1_snap.fits;4.27765;26510.7;3.02351;0
20171201145636615_HFN-R1_met.fits;4.32494;26491.7;9.90733;0.170667
20171201145709895_HFN-R1_met.fits;4.35448;26502;38.9501;0.512
20171201145713479_HFN-R1_met.fits;4.39321;26510.7;83.9943;0.853333
20171201145720477_HFN-R1_met.fits;3.60583;26504.9;7.22061;0.170667
20171201145628935_HFN-R1_snap.fits;3.72506;26482.9;3.39686;0
20171201145731570_HFN-R1_met.fits;3.63356;26500.5;8.93912;0.170667
20171201145729010_HFN-R1_snap.fits;4.5731;26503.4;3.40485;0
20171201145902194_HFN-R1_met.fits;4.03274;26509.3;18.9787;0.341333
20171201145909362_HFN-R1_met.fits;4.51488;26478.5;13.6094;0.341333
20171201145911751_HFN-R1_met.fits;3.50977;26531.2;7.66017;0.170667
20171201145829085_HFN-R1_snap.fits;4.04034;26452.1;2.67837;0
20171201145929159_HFN-R1_snap.fits;3.82068;26450.7;4.27722;0
