# file name; noise; peak f.; mag.; duration
20171201150011997_HFN-R1_met.fits;3.90782;26507.8;10.6583;0.170667
20171201150110535_HFN-R1_met.fits;3.42052;26497.6;8.13666;0.170667
20171201150029234_HFN-R1_snap.fits;4.02589;26507.8;3.12656;0
20171201150211463_HFN-R1_met.fits;4.1131;26499;12.1052;0.170667
20171201150129309_HFN-R1_snap.fits;4.64241;26493.2;3.78119;0
20171201150232114_HFN-R1_met.fits;3.9692;26509.3;23.6552;0.341333
20171201150238087_HFN-R1_met.fits;3.67144;26512.2;9.39106;0.170667
20171201150252423_HFN-R1_met.fits;4.15993;26496.1;8.51787;0.170667
20171201150311879_HFN-R1_met.fits;4.41834;26499;25.7369;0.341333
20171201150229383_HFN-R1_snap.fits;4.40756;26500.5;4.04185;0
20171201150348061_HFN-R1_met.fits;4.53378;26490.2;13.6305;0.170667
20171201150355570_HFN-R1_met.fits;3.40399;26504.9;7.55318;0.170667
20171201150329458_HFN-R1_snap.fits;3.98382;26477.1;3.664;0
20171201150448135_HFN-R1_met.fits;4.07399;26482.9;9.96801;0.512
20171201150452573_HFN-R1_met.fits;3.49606;26497.6;7.10937;0.341333
20171201150429533_HFN-R1_snap.fits;4.00394;26497.6;3.13552;0
20171201150530973_HFN-R1_met.fits;4.01382;26502;28.9777;0.682667
20171201150614151_HFN-R1_met.fits;3.76598;26518.1;10.0962;0.682667
20171201150529607_HFN-R1_snap.fits;4.18722;26500.5;86.4897;0
20171201150628999_HFN-R1_met.fits;4.38889;26500.5;54.2825;1.536
20171201150652039_HFN-R1_met.fits;3.46461;26502;30.2378;0.512
20171201150706717_HFN-R1_met.fits;4.47657;26487.3;21.2578;1.024
20171201150711154_HFN-R1_met.fits;4.16689;26502;16.8473;0.512
20171201150717469_HFN-R1_met.fits;4.10077;26503.4;12.7435;0.170667
20171201150629682_HFN-R1_snap.fits;4.27167;26481.4;2.28755;0
20171201150741021_HFN-R1_met.fits;3.03682;26510.7;13.2304;0.170667
20171201150810375_HFN-R1_met.fits;4.27152;26528.3;8.94714;0.170667
20171201150822834_HFN-R1_met.fits;4.72731;26504.9;46.4097;0.512
20171201150729757_HFN-R1_snap.fits;4.12069;26534.2;4.40523;0
20171201150836487_HFN-R1_met.fits;4.30623;26499;8.78645;0.170667
20171201150850141_HFN-R1_met.fits;4.52758;26480;82.8478;0.341333
20171201150902770_HFN-R1_met.fits;3.81032;26502;9.58928;0.170667
20171201150921885_HFN-R1_met.fits;4.08862;26494.6;9.88995;0.170667
20171201150829831_HFN-R1_snap.fits;4.50398;26547.4;4.05166;0
20171201150939463_HFN-R1_met.fits;3.20207;26500.5;8.83905;0.170667
20171201151016327_HFN-R1_met.fits;3.28752;26500.5;8.52685;0.170667
20171201151022301_HFN-R1_met.fits;4.63439;26497.6;14.0743;2.21867
20171201150929906_HFN-R1_snap.fits;4.2323;26471.2;3.63166;0
20171201151039367_HFN-R1_met.fits;3.7046;26525.4;9.16732;0.341333
20171201151117426_HFN-R1_met.fits;4.01333;26491.7;18.421;0.170667
20171201151029981_HFN-R1_snap.fits;3.92884;26545.9;3.25944;0
20171201151133810_HFN-R1_met.fits;3.8567;26510.7;10.1917;0.170667
20171201151158898_HFN-R1_met.fits;4.00175;26484.4;12.5029;1.024
20171201151211527_HFN-R1_met.fits;4.17074;26502;8.39991;0.170667
20171201151215965_HFN-R1_met.fits;4.07663;26503.4;11.8954;0.170667
20171201151130055_HFN-R1_snap.fits;4.29565;26504.9;3.14286;0
20171201151317063_HFN-R1_met.fits;4.02653;26502;32.6086;0.512
20171201151230130_HFN-R1_snap.fits;4.4826;26513.7;3.43591;0
20171201151346077_HFN-R1_met.fits;3.68363;26512.2;10.0947;0.341333
20171201151349661_HFN-R1_met.fits;3.95706;26499;31.4364;2.048
20171201151330205_HFN-R1_snap.fits;4.51196;26490.2;4.09207;0
20171201151436082_HFN-R1_met.fits;3.53393;26507.8;11.7326;0.341333
20171201151448711_HFN-R1_met.fits;4.16045;26504.9;9.1798;0.170667
20171201151430279_HFN-R1_snap.fits;3.84647;26523.9;3.62387;0
20171201151552370_HFN-R1_met.fits;5.00335;26504.9;13.1655;0.170667
20171201151559026_HFN-R1_met.fits;3.93121;26507.8;8.61535;0.853333
20171201151602269_HFN-R1_met.fits;4.05388;26510.7;21.3989;0.512
20171201151604999_HFN-R1_met.fits;3.85008;26506.3;44.3473;1.36533
20171201151608413_HFN-R1_met.fits;3.80378;26493.2;7.96982;0.341333
20171201151611997_HFN-R1_met.fits;4.12069;26503.4;10.22;0.341333
20171201151624626_HFN-R1_met.fits;4.38113;26506.3;9.27665;0.170667
20171201151530354_HFN-R1_snap.fits;5.32918;26500.5;3.77362;0
20171201151659101_HFN-R1_met.fits;3.52667;26482.9;7.86706;0.341333
20171201151721287_HFN-R1_met.fits;4.6582;26503.4;14.9842;0.170667
20171201151630429_HFN-R1_snap.fits;4.28077;26480;3.52707;0
20171201151733405_HFN-R1_met.fits;4.28729;26515.1;21.43;0.341333
20171201151737330_HFN-R1_met.fits;4.8519;26500.5;63.1869;0.512
20171201151756274_HFN-R1_met.fits;4.19186;26488.8;12.9814;0.170667
20171201151730503_HFN-R1_snap.fits;4.74598;26503.4;3.4558;0
20171201151901981_HFN-R1_met.fits;3.99625;26510.7;8.7876;0.341333
20171201151915975_HFN-R1_met.fits;3.98888;26502;9.52028;0.170667
20171201151920413_HFN-R1_met.fits;4.09885;26503.4;25.6943;0.341333
20171201151923826_HFN-R1_met.fits;4.17084;26541.5;9.29414;0.341333
20171201151927581_HFN-R1_met.fits;3.69313;26513.7;9.55566;0.170667
20171201151830578_HFN-R1_snap.fits;4.45844;26499;4.37784;0
20171201151954887_HFN-R1_met.fits;4.04091;26493.2;8.54343;0.170667
20171201152007687_HFN-R1_met.fits;4.74578;26510.7;43.2286;0.341333
20171201152020829_HFN-R1_met.fits;3.78233;26504.9;8.38791;0.341333
20171201152023218_HFN-R1_met.fits;4.51851;26491.7;9.17712;0.170667
20171201151930653_HFN-R1_snap.fits;4.28341;26521;3.13938;0
20171201152048818_HFN-R1_met.fits;4.04552;26485.8;14.3678;0.170667
20171201152105202_HFN-R1_met.fits;3.98478;26522.5;21.5325;0.512
20171201152030727_HFN-R1_snap.fits;4.87447;26469.7;3.67944;0
20171201152140189_HFN-R1_met.fits;4.50691;26503.4;13.9727;0.170667
20171201152208690_HFN-R1_met.fits;3.88141;26506.3;15.3568;0.341333
20171201152130802_HFN-R1_snap.fits;3.82815;26503.4;6.99203;0
20171201152233778_HFN-R1_met.fits;3.82784;26487.3;17.9911;0.341333
20171201152247431_HFN-R1_met.fits;3.78505;26502;28.4733;0.512
20171201152317981_HFN-R1_met.fits;4.05642;26502;11.9477;0.170667
20171201152230877_HFN-R1_snap.fits;3.72621;26466.8;4.3828;0
20171201152354503_HFN-R1_met.fits;3.9317;26506.3;10.9212;0.170667
20171201152330951_HFN-R1_snap.fits;4.27008;26523.9;3.52077;0
20171201152455431_HFN-R1_met.fits;4.5556;26512.2;9.26476;0.341333
20171201152506695_HFN-R1_met.fits;4.27803;26513.7;14.8738;0.170667
20171201152516594_HFN-R1_met.fits;3.60938;26516.6;34.2582;0.341333
20171201152431026_HFN-R1_snap.fits;4.27186;26516.6;3.64701;0
20171201152605405_HFN-R1_met.fits;4.57451;26504.9;68.8672;0.341333
20171201152531101_HFN-R1_snap.fits;4.09328;26516.6;4.72112;0
20171201152643634_HFN-R1_met.fits;4.77373;26504.9;24.0565;0.341333
20171201152646535_HFN-R1_met.fits;4.41733;26496.1;30.8849;0.341333
20171201152652338_HFN-R1_met.fits;4.38313;26504.9;9.97405;1.87733
20171201152631175_HFN-R1_snap.fits;3.91132;26455.1;4.46026;0
20171201152731250_HFN-R1_snap.fits;4.77369;26500.5;5.49015;0
20171201152838322_HFN-R1_met.fits;4.7513;26497.6;10.5378;0.170667
20171201152853511_HFN-R1_met.fits;3.86465;26502;25.0264;0.341333
20171201152856413_HFN-R1_met.fits;4.64054;26509.3;9.90421;0.170667
20171201152859826_HFN-R1_met.fits;4.78376;26504.9;12.6646;0.341333
20171201152907677_HFN-R1_met.fits;4.06248;26512.2;10.9564;0.341333
20171201152831325_HFN-R1_snap.fits;4.72884;26528.3;3.39189;0
20171201152957853_HFN-R1_met.fits;4.13569;26529.8;12.1042;0.341333
20171201153005191_HFN-R1_met.fits;4.53744;26500.5;75.0338;0.853333
20171201153009458_HFN-R1_met.fits;5.35118;26521;41.463;0.853333
20171201152931399_HFN-R1_snap.fits;5.3785;26544.4;3.86971;0
20171201153107997_HFN-R1_met.fits;5.33717;26519.5;18.1133;0.512
20171201153031474_HFN-R1_snap.fits;4.85837;26523.9;4.11062;0
20171201153139229_HFN-R1_met.fits;4.09532;26494.6;11.0732;0.341333
20171201153155442_HFN-R1_met.fits;4.23078;26496.1;11.3555;0.170667
20171201153201757_HFN-R1_met.fits;4.24522;26510.7;9.93532;0.170667
20171201153131549_HFN-R1_snap.fits;4.23478;26531.2;4.11109;0
20171201153244765_HFN-R1_met.fits;4.53748;26499;19.8661;0.170667
20171201153231623_HFN-R1_snap.fits;4.96307;26502;27.3602;0
20171201153331186_HFN-R1_met.fits;4.94502;26502;27.3602;0.341333
20171201153352007_HFN-R1_met.fits;5.07927;26499;19.538;0.170667
20171201153400541_HFN-R1_met.fits;4.81086;26506.3;10.1176;0.170667
20171201153402589_HFN-R1_met.fits;4.41628;26503.4;12.9425;0.170667
20171201153331698_HFN-R1_snap.fits;4.2303;26507.8;4.20082;0
20171201153429725_HFN-R1_met.fits;4.91843;26506.3;13.402;0.341333
20171201153500957_HFN-R1_met.fits;3.93973;26526.9;13.376;0.170667
20171201153507442_HFN-R1_met.fits;4.27897;26497.6;11.5185;3.072
20171201153526386_HFN-R1_met.fits;5.17226;26512.2;16.2181;0.170667
20171201153431773_HFN-R1_snap.fits;4.40812;26510.7;4.77489;0
20171201153545330_HFN-R1_met.fits;4.19729;26504.9;8.99702;0.170667
20171201153607858_HFN-R1_met.fits;4.75318;26510.7;19.9108;0.341333
20171201153622535_HFN-R1_met.fits;3.74869;26488.8;38.7638;0.341333
20171201153627143_HFN-R1_met.fits;4.81317;26502;10.2229;0.170667
20171201153531847_HFN-R1_snap.fits;3.8753;26453.6;3.94889;0
20171201153657522_HFN-R1_met.fits;3.96149;26538.6;20.1075;0.170667
20171201153704007_HFN-R1_met.fits;4.90083;26515.1;15.1501;0.170667
20171201153708957_HFN-R1_met.fits;4.89333;26529.8;17.1903;0.170667
20171201153717661_HFN-R1_met.fits;4.85489;26504.9;26.4545;0.341333
20171201153631922_HFN-R1_snap.fits;4.04168;26481.4;4.1941;0
20171201153746503_HFN-R1_met.fits;4.05006;26503.4;8.14969;0.170667
20171201153824050_HFN-R1_met.fits;4.25815;26513.7;11.0586;0.170667
20171201153731997_HFN-R1_snap.fits;3.72734;26459.5;4.83122;0
20171201153839410_HFN-R1_met.fits;6.20531;26509.3;17.3005;0.170667
20171201153852893_HFN-R1_met.fits;4.32471;26513.7;19.0822;1.19467
20171201153915762_HFN-R1_met.fits;3.79365;26497.6;7.83009;0.853333
20171201153923101_HFN-R1_met.fits;5.2363;26521;15.1702;0.512
20171201153832071_HFN-R1_snap.fits;4.19843;26526.9;3.8453;0
20171201153933341_HFN-R1_met.fits;4.45533;26534.2;20.0357;0.341333
20171201153940679_HFN-R1_met.fits;4.93541;26518.1;48.7547;0.512
20171201153957234_HFN-R1_met.fits;3.83341;26507.8;10.7056;0.170667
20171201153932146_HFN-R1_snap.fits;4.61915;26497.6;3.51741;0
20171201154039218_HFN-R1_met.fits;3.70092;26526.9;30.1909;0.170667
20171201154043485_HFN-R1_met.fits;3.39123;26518.1;14.6314;0.341333
20171201154105159_HFN-R1_met.fits;4.24293;26499;10.7965;0.170667
20171201154032221_HFN-R1_snap.fits;4.75883;26532.7;3.88709;0
20171201154130418_HFN-R1_met.fits;4.67208;26513.7;29.8728;0.341333
20171201154133149_HFN-R1_met.fits;4.56259;26510.7;17.1839;0.170667
20171201154153629_HFN-R1_met.fits;3.97135;26494.6;10.749;0.170667
20171201154132295_HFN-R1_snap.fits;4.8704;26538.6;5.40606;0
20171201154302407_HFN-R1_met.fits;3.95891;26509.3;16.0633;0.512
20171201154323911_HFN-R1_met.fits;4.45674;26510.7;9.60624;5.29067
20171201154232370_HFN-R1_snap.fits;3.77904;26512.2;4.96104;0
20171201154356167_HFN-R1_met.fits;4.16613;26521;23.7769;0.341333
20171201154420061_HFN-R1_met.fits;4.41661;26497.6;30.0827;0.341333
20171201154332445_HFN-R1_snap.fits;4.98854;26516.6;4.59961;0
20171201154520818_HFN-R1_met.fits;4.26334;26525.4;8.61241;0.170667
20171201154525938_HFN-R1_met.fits;4.92658;26531.2;25.3042;0.170667
20171201154432519_HFN-R1_snap.fits;4.11153;26503.4;4.85323;0
20171201154530375_HFN-R1_met.fits;4.98906;26487.3;9.99758;0.341333
20171201154544370_HFN-R1_met.fits;4.48826;26521;12.5497;0.170667
20171201154532594_HFN-R1_snap.fits;4.98333;26541.5;4.56512;0
20171201154655879_HFN-R1_met.fits;4.42075;26512.2;13.0094;0.341333
20171201154721309_HFN-R1_met.fits;4.391;26512.2;8.81642;0.170667
20171201154632669_HFN-R1_snap.fits;4.01487;26459.5;3.23399;0
20171201154736327_HFN-R1_met.fits;4.3258;26493.2;8.9033;0.170667
20171201154750834_HFN-R1_met.fits;3.74702;26507.8;13.3194;0.341333
20171201154804658_HFN-R1_met.fits;4.15489;26494.6;14.6349;0.512
20171201154822237_HFN-R1_met.fits;4.86164;26516.6;19.2981;0.512
20171201154732743_HFN-R1_snap.fits;5.10133;26455.1;3.762;0
20171201154832818_HFN-R1_snap.fits;5.15257;26499;3.09963;0
20171201154955079_HFN-R1_met.fits;4.38536;26502;12.6241;0.341333
20171201155000029_HFN-R1_met.fits;3.45962;26512.2;9.79627;0.341333
20171201155022045_HFN-R1_met.fits;4.36046;26503.4;12.1436;0.341333
20171201155026994_HFN-R1_met.fits;4.48067;26499;9.31653;0.341333
20171201154932893_HFN-R1_snap.fits;4.47618;26453.6;3.62208;0
20171201155041842_HFN-R1_met.fits;4.31059;26490.2;15.3979;0.170667
20171201155045597_HFN-R1_met.fits;3.75107;26512.2;12.4935;0.170667
20171201155032967_HFN-R1_snap.fits;4.56168;26516.6;3.923;0
20171201155142087_HFN-R1_met.fits;4.46835;26493.2;14.6856;0.341333
20171201155158813_HFN-R1_met.fits;4.2374;26529.8;13.5674;0.512
20171201155222023_HFN-R1_met.fits;3.79537;26506.3;34.6419;0.512
20171201155133042_HFN-R1_snap.fits;4.63563;26472.7;3.38798;0
20171201155233799_HFN-R1_met.fits;4.62462;26491.7;16.6393;0.341333
20171201155259741_HFN-R1_met.fits;8.30026;26496.1;70.5659;0.512
20171201155233117_HFN-R1_snap.fits;4.31147;26512.2;3.37082;0
20171201155356061_HFN-R1_met.fits;3.5406;26503.4;9.0298;0.512
20171201155333191_HFN-R1_snap.fits;4.63442;26499;4.38176;0
20171201155433949_HFN-R1_met.fits;4.0586;26497.6;13.769;0.682667
20171201155444189_HFN-R1_met.fits;3.92449;26496.1;11.8514;0.512
20171201155501426_HFN-R1_met.fits;5.1462;26497.6;25.1715;0.341333
20171201155507058_HFN-R1_met.fits;4.74362;26502;12.4201;0.170667
20171201155522930_HFN-R1_met.fits;4.29611;26502;12.8451;0.170667
20171201155433266_HFN-R1_snap.fits;4.41245;26532.7;3.52802;0
20171201155544946_HFN-R1_met.fits;4.28871;26504.9;13.9281;0.341333
20171201155609181_HFN-R1_met.fits;3.69963;26509.3;23.4716;0.341333
20171201155615666_HFN-R1_met.fits;4.305;26502;12.647;0.341333
20171201155626418_HFN-R1_met.fits;5.07281;26518.1;10.1769;0.170667
20171201155533341_HFN-R1_snap.fits;3.65956;26477.1;3.22947;0
20171201155633415_HFN-R1_snap.fits;4.2316;26534.2;3.97641;0
20171201155804551_HFN-R1_met.fits;3.91864;26503.4;15.9823;0.170667
20171201155826909_HFN-R1_met.fits;3.89889;26500.5;8.08934;0.341333
20171201155733490_HFN-R1_snap.fits;4.74504;26491.7;4.00191;0
20171201155927666_HFN-R1_met.fits;4.85189;26503.4;14.1552;0.682667
20171201155833565_HFN-R1_snap.fits;4.25612;26481.4;4.86286;0
20171201155955314_HFN-R1_met.fits;4.04191;26503.4;11.7177;0.341333
20171201160004359_HFN-R1_met.fits;5.37908;26494.6;27.1147;2.38933
20171201155933639_HFN-R1_snap.fits;3.93064;26532.7;3.61214;0
