# file name; noise; peak f.; mag.; duration
20171201200007261_HFN-R1_met.fits;4.0967;26528.3;9.81923;0.170667
20171201200010333_HFN-R1_met.fits;4.23209;26518.1;21.918;0.170667
20171201200019037_HFN-R1_met.fits;3.55336;26544.4;7.99048;0.170667
20171201200027229_HFN-R1_met.fits;4.39043;26519.5;10.0123;0.341333
20171201200032861_HFN-R1_met.fits;4.14414;26484.4;21.151;0.512
20171201200049586_HFN-R1_met.fits;4.26972;26526.9;9.53086;0.170667
20171201200138738_HFN-R1_met.fits;4.69978;26503.4;14.5505;0.170667
20171201200146589_HFN-R1_met.fits;5.77981;26518.1;17.1614;0.170667
20171201200051634_HFN-R1_snap.fits;3.75382;26515.1;2.92063;0
20171201200153074_HFN-R1_met.fits;4.29516;26500.5;25.6612;0.341333
20171201200210823_HFN-R1_met.fits;4.17169;26493.2;9.06609;0.170667
20171201200214749_HFN-R1_met.fits;4.58221;26522.5;30.673;0.170667
20171201200151709_HFN-R1_snap.fits;4.04256;26494.6;4.74708;0
20171201200259293_HFN-R1_met.fits;5.01743;26507.8;36.0457;0.512
20171201200309874_HFN-R1_met.fits;3.75109;26544.4;7.57527;0.170667
20171201200316189_HFN-R1_met.fits;3.81218;26544.4;9.03586;0.170667
20171201200336669_HFN-R1_met.fits;4.42648;26502;26.4765;0.341333
20171201200251783_HFN-R1_snap.fits;4.11746;26499;3.60622;0
20171201200406706_HFN-R1_met.fits;4.08117;26515.1;18.4625;0.170667
20171201200421725_HFN-R1_met.fits;4.0243;26516.6;23.3268;0.341333
20171201200425650_HFN-R1_met.fits;4.80197;26488.8;12.2221;0.170667
20171201200434695_HFN-R1_met.fits;4.17015;26515.1;8.86721;0.170667
20171201200351858_HFN-R1_snap.fits;4.50254;26502;4.60149;0
20171201200511901_HFN-R1_met.fits;4.48206;26529.8;20.7009;0.341333
20171201200525895_HFN-R1_met.fits;3.82575;26512.2;16.3783;1.536
20171201200530333_HFN-R1_met.fits;5.00209;26513.7;29.0527;0.341333
20171201200534258_HFN-R1_met.fits;4.71891;26507.8;27.328;0.512
20171201200451933_HFN-R1_snap.fits;4.28945;26510.7;3.44105;0
20171201200603101_HFN-R1_met.fits;3.90655;26528.3;11.5505;0.341333
20171201200622557_HFN-R1_met.fits;3.76946;26506.3;12.6397;0.512
20171201200632967_HFN-R1_met.fits;3.87075;26547.4;11.0391;0.170667
20171201200552007_HFN-R1_snap.fits;5.65898;26545.9;3.87065;0
20171201200705565_HFN-R1_met.fits;3.47186;26494.6;20.6013;0.170667
20171201200652082_HFN-R1_snap.fits;4.05962;26480;3.77749;0
20171201200753693_HFN-R1_met.fits;4.39368;26502;8.8945;0.341333
20171201200804786_HFN-R1_met.fits;4.80456;26541.5;9.72906;0.170667
20171201200828509_HFN-R1_met.fits;4.61188;26490.2;24.6377;0.682667
20171201200752157_HFN-R1_snap.fits;3.62052;26452.1;3.36103;0
20171201200903154_HFN-R1_met.fits;8.04432;26523.9;20.1865;0.341333
20171201200933021_HFN-R1_met.fits;4.63826;26493.2;18.6333;0.341333
20171201200852231_HFN-R1_snap.fits;3.5493;26547.4;68.3995;0
20171201200951453_HFN-R1_met.fits;4.73223;26547.4;23.092;0.853333
20171201201029682_HFN-R1_met.fits;4.1269;26523.9;9.46184;0.170667
20171201201032925_HFN-R1_met.fits;4.52823;26510.7;13.3828;1.36533
20171201200952306_HFN-R1_snap.fits;3.90274;26529.8;3.71628;0
20171201201100061_HFN-R1_met.fits;4.47447;26513.7;17.2685;0.170667
20171201201112861_HFN-R1_met.fits;4.35525;26516.6;15.3607;0.341333
20171201201115591_HFN-R1_met.fits;3.88091;26499;8.96175;0.170667
20171201201126855_HFN-R1_met.fits;4.36739;26504.9;14.5459;0.170667
20171201201146994_HFN-R1_met.fits;3.65479;26490.2;9.27081;0.170667
20171201201052381_HFN-R1_snap.fits;5.66427;26458;4.91754;0
20171201201205597_HFN-R1_met.fits;4.53129;26537.1;14.8813;0.170667
20171201201210375_HFN-R1_met.fits;5.44009;26515.1;25.329;0.341333
20171201201229490_HFN-R1_met.fits;7.222;26522.5;24.4424;0.341333
20171201201152455_HFN-R1_snap.fits;4.10201;26515.1;3.79664;0
20171201201305330_HFN-R1_met.fits;3.7516;26538.6;32.2012;0.341333
20171201201311303_HFN-R1_met.fits;4.46018;26499;14.3689;1.19467
20171201201320349_HFN-R1_met.fits;3.73936;26547.4;12.4877;0.170667
20171201201252530_HFN-R1_snap.fits;6.06088;26528.3;5.25651;0
20171201201354141_HFN-R1_met.fits;4.11278;26545.9;22.3909;0.512
20171201201352605_HFN-R1_snap.fits;3.92585;26535.6;4.28221;0
20171201201452679_HFN-R1_snap.fits;4.54729;26471.2;3.43666;0
20171201201604359_HFN-R1_met.fits;4.21488;26537.1;14.188;0.170667
20171201201643442_HFN-R1_met.fits;4.0706;26545.9;14.1627;0.341333
20171201201552754_HFN-R1_snap.fits;3.25541;26547.4;2.66762;0
20171201201733618_HFN-R1_met.fits;3.63047;26493.2;14.1965;0.341333
20171201201742493_HFN-R1_met.fits;3.79743;26513.7;17.0852;0.170667
20171201201652829_HFN-R1_snap.fits;3.62664;26534.2;3.93554;0
20171201201752903_HFN-R1_snap.fits;4.51203;26506.3;3.00896;0
20171201201855538_HFN-R1_met.fits;4.35025;26543;8.8105;0.512
20171201201920967_HFN-R1_met.fits;4.07391;26523.9;11.2659;0.170667
20171201201945543_HFN-R1_met.fits;4.21815;26515.1;9.67152;0.170667
20171201201852978_HFN-R1_snap.fits;4.75088;26503.4;3.86003;0
20171201202005170_HFN-R1_met.fits;4.2562;26518.1;11.2395;0.170667
20171201201953053_HFN-R1_snap.fits;4.07102;26463.9;5.02802;0
20171201202102173_HFN-R1_met.fits;3.82141;26494.6;26.7589;0.512
20171201202053127_HFN-R1_snap.fits;3.79849;26529.8;3.56283;0
20171201202153714_HFN-R1_met.fits;4.31226;26503.4;12.7677;0.341333
20171201202211975_HFN-R1_met.fits;4.42434;26513.7;19.2066;0.170667
20171201202229042_HFN-R1_met.fits;3.70609;26494.6;12.1438;0.170667
20171201202153202_HFN-R1_snap.fits;3.6805;26465.3;2.65374;0
20171201202302663_HFN-R1_met.fits;5.0771;26544.4;44.934;0.512
20171201202309831_HFN-R1_met.fits;3.69664;26490.2;68.6762;0.853333
20171201202314439_HFN-R1_met.fits;4.33717;26541.5;12.5582;1.87733
20171201202336967_HFN-R1_met.fits;3.69643;26512.2;10.075;0.170667
20171201202344647_HFN-R1_met.fits;4.0656;26541.5;55.579;0.512
20171201202253277_HFN-R1_snap.fits;4.0222;26544.4;3.2172;0
20171201202403250_HFN-R1_met.fits;4.09586;26540;8.70991;0.341333
20171201202417927_HFN-R1_met.fits;3.66932;26504.9;11.4555;0.170667
20171201202353351_HFN-R1_snap.fits;4.57932;26509.3;3.76631;0
20171201202453938_HFN-R1_met.fits;3.42869;26513.7;108.323;2.21867
20171201202523805_HFN-R1_met.fits;4.11231;26540;11.0503;0.170667
20171201202533703_HFN-R1_met.fits;6.98405;26493.2;32.424;0.170667
20171201202453426_HFN-R1_snap.fits;4.03879;26469.7;3.7193;0
20171201202610738_HFN-R1_met.fits;4.40059;26538.6;22.511;0.512
20171201202619442_HFN-R1_met.fits;4.23213;26490.2;27.9928;0.170667
20171201202629511_HFN-R1_met.fits;4.52738;26544.4;31.8688;0.170667
20171201202636679_HFN-R1_met.fits;3.87739;26499;22.2211;0.341333
20171201202553501_HFN-R1_snap.fits;4.10135;26535.6;3.42763;0
20171201202706717_HFN-R1_met.fits;4.00008;26512.2;9.41826;0.170667
20171201202724807_HFN-R1_met.fits;4.67152;26502;38.2898;1.70667
20171201202740679_HFN-R1_met.fits;4.05991;26510.7;14.5441;0.170667
20171201202653575_HFN-R1_snap.fits;4.77235;26543;3.97089;0
20171201202828295_HFN-R1_met.fits;3.64337;26500.5;8.5966;0.341333
20171201202840925_HFN-R1_met.fits;4.05276;26518.1;21.5763;0.341333
20171201202753650_HFN-R1_snap.fits;4.77327;26452.1;3.8435;0
20171201202856967_HFN-R1_met.fits;4.35152;26518.1;14.7646;0.341333
20171201202906866_HFN-R1_met.fits;3.82104;26513.7;14.0687;0.853333
20171201202911474_HFN-R1_met.fits;4.95741;26516.6;14.2398;0.341333
20171201202853725_HFN-R1_snap.fits;4.73262;26507.8;3.48017;0
20171201202953458_HFN-R1_met.fits;4.16017;26506.3;8.36103;3.584
20171201203011207_HFN-R1_met.fits;3.81177;26526.9;8.85731;0.170667
20171201203025202_HFN-R1_met.fits;4.28368;26503.4;10.6529;0.341333
20171201203035783_HFN-R1_met.fits;3.89467;26506.3;21.5105;0.170667
20171201203042951_HFN-R1_met.fits;3.40242;26491.7;7.04457;0.341333
20171201202953799_HFN-R1_snap.fits;4.35795;26523.9;3.59111;0
20171201203111453_HFN-R1_met.fits;3.9132;26496.1;8.13827;0.170667
20171201203150706_HFN-R1_met.fits;3.852;26516.6;18.0961;0.341333
20171201203053874_HFN-R1_snap.fits;3.75805;26477.1;3.42974;0
20171201203224839_HFN-R1_met.fits;4.54915;26515.1;43.9445;0.341333
20171201203153949_HFN-R1_snap.fits;4.03889;26460.9;3.76942;0
20171201203302045_HFN-R1_met.fits;4.62466;26506.3;9.42439;0.170667
20171201203307847_HFN-R1_met.fits;3.39737;26540;18.7669;0.682667
20171201203345906_HFN-R1_met.fits;4.12569;26502;8.58015;0.341333
20171201203254023_HFN-R1_snap.fits;3.6855;26507.8;3.05661;0
20171201203443762_HFN-R1_met.fits;3.90176;26544.4;40.2001;0.341333
20171201203354098_HFN-R1_snap.fits;3.84643;26515.1;3.8191;0
20171201203515335_HFN-R1_met.fits;4.22085;26500.5;12.5641;0.512
20171201203454173_HFN-R1_snap.fits;4.3153;26538.6;3.43304;0
20171201203638109_HFN-R1_met.fits;3.71958;26500.5;7.58044;0.170667
20171201203641181_HFN-R1_met.fits;4.27282;26522.5;10.8485;2.38933
20171201203554247_HFN-R1_snap.fits;4.4648;26463.9;3.37965;0
20171201203706439_HFN-R1_met.fits;3.79208;26475.6;18.5249;1.024
20171201203724359_HFN-R1_met.fits;4.29077;26504.9;20.8061;0.341333
20171201203654322_HFN-R1_snap.fits;3.49162;26482.9;3.64154;0
20171201203830749_HFN-R1_met.fits;3.7218;26507.8;18.1417;0.341333
20171201203754397_HFN-R1_snap.fits;4.31332;26484.4;3.48118;0
20171201203928775_HFN-R1_met.fits;4.23906;26523.9;16.7111;0.341333
20171201203945159_HFN-R1_met.fits;4.35461;26532.7;12.0409;0.170667
20171201203854471_HFN-R1_snap.fits;5.03181;26496.1;5.57224;0
20171201204004103_HFN-R1_met.fits;4.06274;26494.6;11.6501;0.341333
20171201204039261_HFN-R1_met.fits;4.46427;26499;33.3455;0.341333
20171201204044381_HFN-R1_met.fits;4.27341;26488.8;23.5871;0.341333
20171201203954546_HFN-R1_snap.fits;4.16247;26537.1;4.1631;0
20171201204140359_HFN-R1_met.fits;4.27317;26502;23.9584;0.170667
20171201204150770_HFN-R1_met.fits;4.16327;26510.7;35.4509;0.341333
20171201204054621_HFN-R1_snap.fits;4.73032;26484.4;4.29764;0
20171201204229853_HFN-R1_met.fits;3.87373;26478.5;28.9435;0.341333
20171201204239922_HFN-R1_met.fits;4.82771;26496.1;12.1791;0.341333
20171201204154695_HFN-R1_snap.fits;4.30139;26452.1;3.21489;0
20171201204326514_HFN-R1_met.fits;4.55236;26493.2;9.87786;0.170667
20171201204349383_HFN-R1_met.fits;3.87779;26494.6;8.23176;0.170667
20171201204254770_HFN-R1_snap.fits;4.56246;26449.2;5.44959;0
20171201204434439_HFN-R1_met.fits;3.96303;26510.7;8.93438;0.170667
20171201204354845_HFN-R1_snap.fits;4.40103;26547.4;4.56479;0
20171201204455602_HFN-R1_met.fits;3.76368;26540;9.40086;0.512
20171201204527346_HFN-R1_met.fits;4.45756;26521;10.2056;0.170667
20171201204537757_HFN-R1_met.fits;3.98777;26515.1;9.7248;0.170667
20171201204454919_HFN-R1_snap.fits;3.91533;26529.8;2.83813;0
20171201204618887_HFN-R1_met.fits;4.65301;26493.2;17.5792;0.341333
20171201204633565_HFN-R1_met.fits;3.7431;26491.7;10.9845;0.170667
20171201204643293_HFN-R1_met.fits;3.51771;26515.1;16.2534;0.341333
20171201204646365_HFN-R1_met.fits;3.92833;26503.4;11.027;0.170667
20171201204554994_HFN-R1_snap.fits;3.95929;26449.2;4.55747;0
20171201204657970_HFN-R1_met.fits;3.84393;26529.8;7.97498;0.170667
20171201204716231_HFN-R1_met.fits;4.1239;26506.3;12.1695;0.341333
20171201204655069_HFN-R1_snap.fits;4.26126;26500.5;4.15841;0
20171201204812722_HFN-R1_met.fits;4.20172;26521;8.92215;0.170667
20171201204839687_HFN-R1_met.fits;4.25533;26509.3;11.3248;0.170667
20171201204848903_HFN-R1_met.fits;4.30421;26535.6;20.9583;0.170667
20171201204755143_HFN-R1_snap.fits;4.65454;26452.1;4.19687;0
20171201204855218_HFN-R1_snap.fits;4.28751;26534.2;14.4174;0
20171201204954610_HFN-R1_met.fits;4.28751;26534.2;14.4174;0.512
20171201204958706_HFN-R1_met.fits;3.41993;26484.4;11.223;0.341333
20171201205019186_HFN-R1_met.fits;3.38826;26504.9;22.771;0.512
20171201205044445_HFN-R1_met.fits;4.01238;26490.2;19.6504;0.170667
20171201204955293_HFN-R1_snap.fits;4.37458;26516.6;4.54888;0
20171201205058439_HFN-R1_met.fits;4.0225;26535.6;19.6399;0.341333
20171201205118237_HFN-R1_met.fits;4.28674;26529.8;11.2843;0.170667
20171201205122674_HFN-R1_met.fits;5.01924;26497.6;14.4769;0.170667
20171201205055367_HFN-R1_snap.fits;3.70153;26453.6;4.37688;0
20171201205155442_HFN-R1_snap.fits;4.43677;26496.1;4.09458;0
20171201205325213_HFN-R1_met.fits;4.23963;26494.6;41.2647;0.341333
20171201205328455_HFN-R1_met.fits;4.42032;26507.8;17.1634;0.682667
20171201205331869_HFN-R1_met.fits;4.38717;26487.3;10.2141;0.341333
20171201205255517_HFN-R1_snap.fits;4.73069;26529.8;11.7295;0
20171201205353714_HFN-R1_met.fits;5.0284;26490.2;23.5345;1.536
20171201205413341_HFN-R1_met.fits;4.03926;26534.2;21.5514;1.536
20171201205434845_HFN-R1_met.fits;4.64904;26523.9;14.9476;0.853333
20171201205355591_HFN-R1_snap.fits;4.17776;26449.2;3.89412;0
20171201205455666_HFN-R1_snap.fits;4.13585;26484.4;4.3663;0
20171201205553863_HFN-R1_met.fits;4.01573;26515.1;19.5543;0.341333
20171201205637042_HFN-R1_met.fits;4.40241;26503.4;10.5557;0.512
20171201205648306_HFN-R1_met.fits;4.60046;26500.5;11.3572;0.170667
20171201205555741_HFN-R1_snap.fits;4.17216;26462.4;4.26248;0
20171201205729437_HFN-R1_met.fits;4.70337;26531.2;18.0152;0.170667
20171201205733362_HFN-R1_met.fits;4.65045;26506.3;21.3226;1.19467
20171201205655815_HFN-R1_snap.fits;4.14096;26453.6;4.95738;0
20171201205806813_HFN-R1_met.fits;4.75934;26502;9.89932;0.170667
20171201205835997_HFN-R1_met.fits;4.70276;26487.3;18.8457;0.341333
20171201205755890_HFN-R1_snap.fits;5.16214;26521;4.70439;0
20171201205931122_HFN-R1_met.fits;3.74947;26526.9;14.0885;0.341333
20171201205855965_HFN-R1_snap.fits;4.59481;26547.4;3.75677;0
20171201205955698_HFN-R1_met.fits;6.02894;26503.4;62.0187;0.512
20171201205956039_HFN-R1_snap.fits;5.18839;26496.1;2.73975;0
