# file name; noise; peak f.; mag.; duration
20171201100039943_HFN-R1_met.fits;4.34312;26506.3;13.2824;0.170667
20171201100048989_HFN-R1_met.fits;3.84804;26490.2;14.445;0.341333
20171201100104178_HFN-R1_met.fits;3.95649;26490.2;8.95225;0.170667
20171201100006834_HFN-R1_snap.fits;4.3914;26484.4;4.58515;0
20171201100115954_HFN-R1_met.fits;4.42759;26502;13.0846;1.024
20171201100123975_HFN-R1_met.fits;3.82865;26519.5;17.9106;0.341333
20171201100133362_HFN-R1_met.fits;4.23259;26471.2;15.659;0.341333
20171201100200498_HFN-R1_met.fits;4.24591;26469.7;8.75166;0.170667
20171201100106909_HFN-R1_snap.fits;5.18444;26465.3;4.11398;0
20171201100211933_HFN-R1_met.fits;4.14742;26513.7;10.1332;0.170667
20171201100215517_HFN-R1_met.fits;4.09489;26482.9;9.18688;0.512
20171201100252551_HFN-R1_met.fits;4.23986;26513.7;8.90461;0.170667
20171201100256477_HFN-R1_met.fits;4.35763;26477.1;10.6992;0.170667
20171201100206983_HFN-R1_snap.fits;4.4936;26507.8;4.50901;0
20171201100305351_HFN-R1_met.fits;3.32136;26484.4;7.68525;0.170667
20171201100337949_HFN-R1_met.fits;4.35527;26513.7;9.67803;0.170667
20171201100344093_HFN-R1_met.fits;4.33225;26494.6;12.2143;0.170667
20171201100307058_HFN-R1_snap.fits;4.57436;26547.4;3.55072;0
20171201100409351_HFN-R1_met.fits;4.08102;26490.2;9.46746;0.170667
20171201100414301_HFN-R1_met.fits;5.50704;26478.5;36.4164;0.512
20171201100455431_HFN-R1_met.fits;3.90783;26468.3;11.5631;0.170667
20171201100501746_HFN-R1_met.fits;4.3259;26502;9.89807;0.170667
20171201100503965_HFN-R1_met.fits;4.0675;26518.1;10.5474;0.170667
20171201100407133_HFN-R1_snap.fits;4.71724;26545.9;3.88537;0
20171201100523079_HFN-R1_met.fits;4.32545;26462.4;27.4017;0.341333
20171201100530247_HFN-R1_met.fits;4.28169;26545.9;12.6903;0.170667
20171201100542365_HFN-R1_met.fits;4.74392;26538.6;9.84306;0.170667
20171201100555165_HFN-R1_met.fits;4.00156;26516.6;12.7466;0.341333
20171201100559090_HFN-R1_met.fits;4.49379;26482.9;12.7236;0.512
20171201100507207_HFN-R1_snap.fits;3.94313;26490.2;3.28537;0
20171201100610866_HFN-R1_met.fits;4.05577;26496.1;10.8034;0.170667
20171201100626738_HFN-R1_met.fits;4.22818;26496.1;17.5702;0.341333
20171201100638855_HFN-R1_met.fits;4.61033;26488.8;12.8809;3.072
20171201100607282_HFN-R1_snap.fits;4.00773;26510.7;4.33756;0
20171201100709063_HFN-R1_met.fits;4.79198;26502;10.5868;0.170667
20171201100718279_HFN-R1_met.fits;4.0166;26504.9;17.9943;1.024
20171201100722205_HFN-R1_met.fits;4.11199;26496.1;28.3828;0.682667
20171201100726983_HFN-R1_met.fits;5.05744;26491.7;13.078;0.341333
20171201100743538_HFN-R1_met.fits;4.38101;26487.3;75.6929;0.512
20171201100707357_HFN-R1_snap.fits;4.98504;26526.9;3.5694;0
20171201100824157_HFN-R1_met.fits;4.84842;26490.2;10.3527;0.170667
20171201100826375_HFN-R1_met.fits;3.91486;26507.8;9.88749;0.170667
20171201100807431_HFN-R1_snap.fits;4.52009;26480;3.35677;0
20171201100913650_HFN-R1_met.fits;3.9818;26497.6;13.4076;0.512
20171201100932423_HFN-R1_met.fits;3.88587;26493.2;9.66927;0.170667
20171201100948125_HFN-R1_met.fits;3.99284;26494.6;9.17019;0.341333
20171201100907506_HFN-R1_snap.fits;4.46573;26482.9;4.6455;0
20171201101027378_HFN-R1_met.fits;4.19565;26521;8.56573;0.341333
20171201101031815_HFN-R1_met.fits;4.69733;26500.5;13.0765;0.170667
20171201101100658_HFN-R1_met.fits;4.0249;26481.4;50.667;0.512
20171201101007581_HFN-R1_snap.fits;4.18422;26547.4;4.6261;0
20171201101124210_HFN-R1_met.fits;4.23586;26502;9.21761;1.19467
20171201101130866_HFN-R1_met.fits;3.77686;26504.9;7.74145;0.170667
20171201101107655_HFN-R1_snap.fits;3.44437;26531.2;3.51445;0
20171201101207730_HFN-R1_met.fits;4.95314;26503.4;58.8046;0.341333
20171201101213191_HFN-R1_met.fits;3.42018;26537.1;8.93185;0.170667
20171201101207730_HFN-R1_snap.fits;4.43235;26449.2;3.50508;0
20171201101311559_HFN-R1_met.fits;4.19051;26522.5;12.1912;0.170667
20171201101325042_HFN-R1_met.fits;4.44991;26480;21.4924;0.341333
20171201101353714_HFN-R1_met.fits;3.93746;26513.7;9.7271;1.70667
20171201101359517_HFN-R1_met.fits;4.59092;26491.7;16.047;0.170667
20171201101307805_HFN-R1_snap.fits;4.58785;26547.4;3.83132;0
20171201101406343_HFN-R1_met.fits;4.3603;26547.4;21.87;0.170667
20171201101410781_HFN-R1_met.fits;4.48518;26504.9;29.557;0.341333
20171201101418631_HFN-R1_met.fits;4.19301;26496.1;13.1683;0.512
20171201101449351_HFN-R1_met.fits;4.33568;26500.5;12.994;0.170667
20171201101458226_HFN-R1_met.fits;3.35651;26502;11.5984;0.170667
20171201101407879_HFN-R1_snap.fits;4.35697;26491.7;4.35926;0
20171201101510855_HFN-R1_met.fits;3.85042;26475.6;24.8092;0.341333
20171201101517682_HFN-R1_met.fits;4.27446;26506.3;16.9404;0.170667
20171201101521437_HFN-R1_met.fits;3.95096;26521;10.3895;0.170667
20171201101538674_HFN-R1_met.fits;4.82501;26523.9;10.1853;2.21867
20171201101544989_HFN-R1_met.fits;4.62753;26509.3;11.9373;0.170667
20171201101507954_HFN-R1_snap.fits;4.54774;26544.4;4.08586;0
20171201101619293_HFN-R1_met.fits;5.25951;26506.3;17.1937;0.170667
20171201101630215_HFN-R1_met.fits;4.44137;26521;10.2967;0.170667
20171201101636871_HFN-R1_met.fits;5.01963;26510.7;12.9725;0.341333
20171201101648818_HFN-R1_met.fits;4.1949;26478.5;13.6412;0.853333
20171201101657693_HFN-R1_met.fits;4.39645;26502;30.0133;0.512
20171201101608029_HFN-R1_snap.fits;4.39817;26496.1;3.54027;0
20171201101715101_HFN-R1_met.fits;3.93227;26513.7;11.7959;0.341333
20171201101730802_HFN-R1_met.fits;4.25702;26516.6;28.3304;0.170667
20171201101757938_HFN-R1_met.fits;3.62852;26512.2;10.402;0.170667
20171201101708103_HFN-R1_snap.fits;4.27303;26450.7;3.39225;0
20171201101808349_HFN-R1_met.fits;4.71746;26515.1;12.5933;0.170667
20171201101823709_HFN-R1_met.fits;3.81557;26528.3;8.45554;0.341333
20171201101855965_HFN-R1_met.fits;3.93515;26468.3;8.14146;0.170667
20171201101808178_HFN-R1_snap.fits;4.00696;26475.6;2.80418;0
20171201101919858_HFN-R1_met.fits;5.09139;26493.2;105.231;0.682667
20171201101959623_HFN-R1_met.fits;3.38358;26521;7.96406;0.512
20171201101908253_HFN-R1_snap.fits;4.04489;26466.8;4.11981;0
20171201102009522_HFN-R1_met.fits;4.77178;26510.7;11.3092;0.170667
20171201102021469_HFN-R1_met.fits;3.67995;26506.3;13.9629;0.170667
20171201102033586_HFN-R1_met.fits;4.14714;26471.2;41.5089;0.512
20171201102048946_HFN-R1_met.fits;3.63066;26540;10.0914;0.512
20171201102008327_HFN-R1_snap.fits;3.75924;26463.9;2.88902;0
20171201102111303_HFN-R1_met.fits;4.4213;26500.5;16.4742;3.41333
20171201102117959_HFN-R1_met.fits;3.74923;26493.2;7.64226;0.170667
20171201102154141_HFN-R1_met.fits;4.01591;26469.7;9.36466;0.170667
20171201102108402_HFN-R1_snap.fits;4.21716;26449.2;4.58697;0
20171201102230834_HFN-R1_met.fits;4.3735;26499;9.09967;0.341333
20171201102239026_HFN-R1_met.fits;4.07789;26515.1;11.5888;0.170667
20171201102259677_HFN-R1_met.fits;4.29896;26481.4;10.0514;0.512
20171201102208477_HFN-R1_snap.fits;3.34163;26515.1;5.40571;0
20171201102342343_HFN-R1_met.fits;3.46746;26512.2;9.47736;0.512
20171201102308551_HFN-R1_snap.fits;4.51182;26513.7;3.90095;0
20171201102441394_HFN-R1_met.fits;3.943;26468.3;12.2779;0.170667
20171201102453511_HFN-R1_met.fits;3.8975;26460.9;10.6225;0.512
20171201102408626_HFN-R1_snap.fits;3.27496;26496.1;3.39729;0
20171201102512455_HFN-R1_met.fits;4.02527;26481.4;23.5655;0.341333
20171201102526450_HFN-R1_met.fits;4.16793;26510.7;9.56861;0.512
20171201102508701_HFN-R1_snap.fits;4.08223;26477.1;3.80692;0
20171201102610311_HFN-R1_met.fits;4.48072;26469.7;26.6215;1.536
20171201102627207_HFN-R1_met.fits;4.20435;26507.8;15.9405;0.341333
20171201102629938_HFN-R1_met.fits;4.76807;26525.4;11.9673;0.170667
20171201102634887_HFN-R1_met.fits;4.40414;26480;10.3381;0.170667
20171201102648199_HFN-R1_met.fits;3.91708;26500.5;112.671;0.512
20171201102654343_HFN-R1_met.fits;4.41944;26500.5;9.1322;0.341333
20171201102656903_HFN-R1_met.fits;3.80795;26510.7;8.28921;0.170667
20171201102608775_HFN-R1_snap.fits;3.57035;26500.5;3.05548;0
20171201102732402_HFN-R1_met.fits;4.01568;26466.8;8.23958;0.170667
20171201102800733_HFN-R1_met.fits;4.47203;26513.7;38.1095;0.341333
20171201102708850_HFN-R1_snap.fits;3.89134;26481.4;3.97828;0
20171201102810973_HFN-R1_met.fits;4.09442;26499;12.4446;0.512
20171201102833842_HFN-R1_met.fits;3.9227;26544.4;10.7186;0.170667
20171201102840327_HFN-R1_met.fits;4.0573;26477.1;9.34975;0.170667
20171201102808925_HFN-R1_snap.fits;4.07736;26491.7;3.97865;0
20171201102946034_HFN-R1_met.fits;4.54005;26471.2;14.7309;0.341333
20171201102952690_HFN-R1_met.fits;4.15639;26488.8;13.0515;0.170667
20171201102908999_HFN-R1_snap.fits;3.6688;26462.4;3.01989;0
20171201103029725_HFN-R1_met.fits;4.21437;26513.7;8.8215;0.170667
20171201103009074_HFN-R1_snap.fits;4.32154;26485.8;3.26051;0
20171201103131335_HFN-R1_met.fits;4.23323;26500.5;20.6743;0.170667
20171201103144135_HFN-R1_met.fits;4.13919;26491.7;19.6151;2.56
20171201103109149_HFN-R1_snap.fits;4.01723;26455.1;4.06565;0
20171201103226802_HFN-R1_met.fits;4.7664;26491.7;10.1453;0.341333
20171201103229703_HFN-R1_met.fits;4.06762;26472.7;22.622;0.341333
20171201103244551_HFN-R1_met.fits;3.62221;26494.6;15.7637;0.170667
20171201103304178_HFN-R1_met.fits;4.1378;26509.3;14.9442;0.170667
20171201103209223_HFN-R1_snap.fits;3.51091;26465.3;4.04088;0
20171201103314759_HFN-R1_met.fits;4.31639;26500.5;10.72;0.341333
20171201103322269_HFN-R1_met.fits;3.96657;26510.7;9.22955;0.170667
20171201103324829_HFN-R1_met.fits;4.25105;26503.4;11.1336;0.341333
20171201103337117_HFN-R1_met.fits;3.78752;26541.5;8.33518;0.170667
20171201103309298_HFN-R1_snap.fits;4.41906;26459.5;3.97733;0
20171201103425927_HFN-R1_met.fits;4.53453;26462.4;12.5101;0.170667
20171201103434973_HFN-R1_met.fits;3.37819;26504.9;7.66828;0.341333
20171201103409373_HFN-R1_snap.fits;4.4064;26534.2;3.25332;0
20171201103512349_HFN-R1_met.fits;3.79512;26532.7;9.15148;0.341333
20171201103516445_HFN-R1_met.fits;4.09551;26497.6;10.9749;0.170667
20171201103548189_HFN-R1_met.fits;3.48586;26525.4;7.06599;0.170667
20171201103605255_HFN-R1_met.fits;4.19532;26463.9;14.1478;0.170667
20171201103509447_HFN-R1_snap.fits;4.23592;26544.4;3.29467;0
20171201103609863_HFN-R1_met.fits;3.3769;26510.7;14.6253;0.341333
20171201103612253_HFN-R1_met.fits;4.62097;26502;13.8898;0.341333
20171201103622493_HFN-R1_met.fits;3.89573;26529.8;9.45086;0.170667
20171201103626418_HFN-R1_met.fits;3.97406;26509.3;9.27479;0.170667
20171201103648946_HFN-R1_met.fits;4.15565;26469.7;18.3081;0.341333
20171201103701063_HFN-R1_met.fits;3.50956;26482.9;17.2536;0.170667
20171201103609522_HFN-R1_snap.fits;3.98944;26535.6;4.03791;0
20171201103731442_HFN-R1_met.fits;4.24615;26503.4;12.4029;0.341333
20171201103740999_HFN-R1_met.fits;3.78736;26494.6;30.9944;0.341333
20171201103756018_HFN-R1_met.fits;4.71498;26491.7;11.4155;0.170667
20171201103709597_HFN-R1_snap.fits;3.94594;26474.1;4.19482;0
20171201103832029_HFN-R1_met.fits;3.95926;26518.1;9.27828;0.341333
20171201103851314_HFN-R1_met.fits;4.52782;26513.7;43.1647;0.341333
20171201103855922_HFN-R1_met.fits;4.56112;26531.2;9.76775;0.170667
20171201103809671_HFN-R1_snap.fits;4.95843;26459.5;3.19903;0
20171201103915207_HFN-R1_met.fits;3.92558;26499;62.007;0.512
20171201103922546_HFN-R1_met.fits;4.28536;26506.3;9.69826;0.170667
20171201103950535_HFN-R1_met.fits;3.8316;26519.5;17.7602;0.170667
20171201103909746_HFN-R1_snap.fits;4.46241;26510.7;3.8982;0
20171201104054706_HFN-R1_met.fits;4.12313;26518.1;10.4113;0.170667
20171201104104093_HFN-R1_met.fits;4.11973;26459.5;24.5045;0.341333
20171201104009821_HFN-R1_snap.fits;3.58268;26504.9;12.5038;0
20171201104109213_HFN-R1_met.fits;3.58268;26504.9;12.5038;0.170667
20171201104146077_HFN-R1_met.fits;4.26858;26485.8;9.11674;0.170667
20171201104109895_HFN-R1_snap.fits;3.95758;26449.2;3.49143;0
20171201104207922_HFN-R1_met.fits;4.22504;26478.5;14.3385;1.024
20171201104224135_HFN-R1_met.fits;4.27616;26463.9;9.43128;0.853333
20171201104242567_HFN-R1_met.fits;4.49268;26521;10.5036;3.072
20171201104249394_HFN-R1_met.fits;4.68963;26497.6;16.1182;0.512
20171201104209970_HFN-R1_snap.fits;3.60383;26487.3;2.80057;0
20171201104332914_HFN-R1_met.fits;4.29505;26523.9;13.0257;0.341333
20171201104336157_HFN-R1_met.fits;3.67028;26460.9;13.7678;0.341333
20171201104350493_HFN-R1_met.fits;4.19243;26459.5;11.4306;0.170667
20171201104310045_HFN-R1_snap.fits;4.30637;26516.6;3.97082;0
20171201104410973_HFN-R1_met.fits;3.97118;26521;21.4781;0.341333
20171201104414898_HFN-R1_met.fits;4.50482;26480;9.76452;0.341333
20171201104503367_HFN-R1_met.fits;3.58984;26462.4;13.9106;0.170667
20171201104410119_HFN-R1_snap.fits;4.12236;26547.4;4.2512;0
20171201104531869_HFN-R1_met.fits;4.10146;26463.9;12.4982;1.19467
20171201104535794_HFN-R1_met.fits;3.95256;26513.7;25.0311;0.682667
20171201104543133_HFN-R1_met.fits;3.95612;26547.4;9.51912;0.170667
20171201104554226_HFN-R1_met.fits;4.3012;26490.2;27.7188;0.341333
20171201104557298_HFN-R1_met.fits;4.66887;26541.5;15.229;1.024
20171201104510194_HFN-R1_snap.fits;3.80299;26531.2;2.57526;0
20171201104635357_HFN-R1_met.fits;3.78071;26471.2;7.61455;0.170667
20171201104610269_HFN-R1_snap.fits;4.43732;26465.3;3.8062;0
20171201104711197_HFN-R1_met.fits;4.68579;26519.5;9.76647;1.024
20171201104721949_HFN-R1_met.fits;4.62245;26478.5;13.3893;0.341333
20171201104744818_HFN-R1_met.fits;3.99056;26487.3;30.7235;0.341333
20171201104710343_HFN-R1_snap.fits;3.85555;26488.8;3.60216;0
20171201104810418_HFN-R1_snap.fits;3.83057;26543;3.96659;0
20171201104915101_HFN-R1_met.fits;3.18949;26496.1;8.38515;0.170667
20171201104921586_HFN-R1_met.fits;4.1162;26531.2;17.7066;0.341333
20171201104937287_HFN-R1_met.fits;3.56251;26465.3;14.524;0.170667
20171201104956061_HFN-R1_met.fits;4.06966;26531.2;31.3517;0.341333
20171201104910493_HFN-R1_snap.fits;3.80586;26509.3;4.54897;0
20171201105011079_HFN-R1_met.fits;3.75717;26540;15.7967;0.341333
20171201105015517_HFN-R1_met.fits;3.89374;26503.4;9.19233;0.512
20171201105010567_HFN-R1_snap.fits;4.04057;26494.6;6.97471;0
20171201105200647_HFN-R1_met.fits;3.87404;26500.5;7.99827;0.170667
20171201105204914_HFN-R1_met.fits;4.48292;26450.7;117.909;0.682667
20171201105110642_HFN-R1_snap.fits;3.97158;26480;4.52949;0
20171201105222322_HFN-R1_met.fits;3.94322;26544.4;26.1973;0.853333
20171201105210717_HFN-R1_snap.fits;4.07462;26525.4;3.7742;0
20171201105317447_HFN-R1_met.fits;3.98046;26477.1;15.6498;0.341333
20171201105323079_HFN-R1_met.fits;4.03349;26507.8;8.54172;0.170667
20171201105331954_HFN-R1_met.fits;3.96547;26475.6;12.6068;0.341333
20171201105344242_HFN-R1_met.fits;3.92971;26485.8;10.7238;2.048
20171201105358407_HFN-R1_met.fits;3.686;26522.5;9.11666;0.170667
20171201105404893_HFN-R1_met.fits;3.52605;26471.2;119.444;0.341333
20171201105310791_HFN-R1_snap.fits;4.11337;26472.7;3.91521;0
20171201105433394_HFN-R1_met.fits;3.98887;26455.1;7.99995;0.170667
20171201105455922_HFN-R1_met.fits;4.37555;26471.2;10.0277;0.341333
20171201105507186_HFN-R1_met.fits;4.53426;26504.9;11.9091;0.341333
20171201105410866_HFN-R1_snap.fits;4.20574;26547.4;3.31758;0
20171201105602823_HFN-R1_met.fits;4.36878;26502;10.3612;0.170667
20171201105510941_HFN-R1_snap.fits;4.03554;26491.7;4.02324;0
20171201105611357_HFN-R1_met.fits;4.23194;26513.7;8.7765;0.170667
20171201105613746_HFN-R1_met.fits;4.27127;26474.1;16.8058;0.341333
20171201105617330_HFN-R1_met.fits;4.27073;26494.6;11.5331;0.170667
20171201105639346_HFN-R1_met.fits;4.14258;26516.6;11.0789;0.341333
20171201105654023_HFN-R1_met.fits;3.75385;26512.2;8.03195;0.170667
20171201105611015_HFN-R1_snap.fits;3.89808;26528.3;3.4479;0
20171201105711431_HFN-R1_met.fits;4.07373;26541.5;11.9081;0.341333
20171201105720477_HFN-R1_met.fits;4.39348;26502;13.2564;0.341333
20171201105743175_HFN-R1_met.fits;4.46743;26465.3;18.2982;0.170667
20171201105749831_HFN-R1_met.fits;4.78392;26526.9;24.3088;2.048
20171201105806045_HFN-R1_met.fits;4.26687;26503.4;13.4118;0.682667
20171201105711090_HFN-R1_snap.fits;4.02987;26521;3.41377;0
20171201105816626_HFN-R1_met.fits;3.4464;26504.9;8.22832;0.341333
20171201105838983_HFN-R1_met.fits;3.91517;26465.3;10.4725;0.170667
20171201105849053_HFN-R1_met.fits;4.49514;26509.3;18.5174;0.170667
20171201105811165_HFN-R1_snap.fits;4.15186;26510.7;5.6874;0
20171201105917554_HFN-R1_met.fits;4.05289;26481.4;12.1899;0.170667
20171201105927282_HFN-R1_met.fits;3.73364;26485.8;10.0175;0.170667
20171201105930013_HFN-R1_met.fits;4.06502;26523.9;14.8791;0.170667
20171201105932743_HFN-R1_met.fits;4.6766;26499;23.8878;0.341333
20171201105946738_HFN-R1_met.fits;4.14376;26481.4;9.15071;0.341333
20171201105911239_HFN-R1_snap.fits;4.108;26525.4;3.5198;0
