# file name; noise; peak f.; mag.; duration
20171201170057479_HFN-R1_met.fits;4.81109;26502;12.3645;0.170667
20171201170103111_HFN-R1_met.fits;4.27054;26515.1;29.7379;0.341333
20171201170038194_HFN-R1_snap.fits;4.62897;26522.5;4.19573;0
20171201170156189_HFN-R1_met.fits;4.6388;26509.3;9.51567;0.341333
20171201170214450_HFN-R1_met.fits;3.62613;26507.8;7.27242;0.170667
20171201170217522_HFN-R1_met.fits;3.7208;26506.3;8.71127;0.170667
20171201170138269_HFN-R1_snap.fits;4.14447;26455.1;3.74306;0
20171201170242951_HFN-R1_met.fits;3.9295;26510.7;25.3501;0.341333
20171201170329714_HFN-R1_met.fits;4.23803;26509.3;22.7621;0.512
20171201170238343_HFN-R1_snap.fits;4.18179;26500.5;3.33273;0
20171201170340466_HFN-R1_met.fits;3.85456;26500.5;8.97415;0.170667
20171201170338418_HFN-R1_snap.fits;3.92584;26474.1;3.06613;0
20171201170457607_HFN-R1_met.fits;4.65;26507.8;9.51906;0.341333
20171201170528498_HFN-R1_met.fits;3.99279;26500.5;19.5329;0.512
20171201170438493_HFN-R1_snap.fits;4.51676;26509.3;2.81443;0
20171201170542834_HFN-R1_met.fits;4.15324;26494.6;19.4428;0.170667
20171201170622770_HFN-R1_met.fits;4.33851;26512.2;12.2044;0.170667
20171201170538567_HFN-R1_snap.fits;4.40786;26452.1;4.16371;0
20171201170638471_HFN-R1_met.fits;4.22433;26504.9;11.0855;0.170667
20171201170649394_HFN-R1_met.fits;4.82172;26528.3;10.5894;2.56
20171201170638642_HFN-R1_snap.fits;4.31399;26506.3;199.004;0
20171201170736839_HFN-R1_met.fits;3.893;26512.2;96.4771;2.38933
20171201170804487_HFN-R1_met.fits;4.08617;26493.2;8.38418;1.536
20171201170813874_HFN-R1_met.fits;4.54577;26509.3;9.39609;0.170667
20171201170738717_HFN-R1_snap.fits;4.10965;26488.8;4.63501;0
20171201170902514_HFN-R1_met.fits;4.07754;26509.3;19.978;0.341333
20171201170924359_HFN-R1_met.fits;4.5068;26525.4;9.79278;0.170667
20171201170931015_HFN-R1_met.fits;4.60101;26518.1;11.1764;0.170667
20171201170838791_HFN-R1_snap.fits;4.15359;26515.1;3.89353;0
20171201171017607_HFN-R1_met.fits;4.28311;26510.7;18.8262;0.170667
20171201170938866_HFN-R1_snap.fits;4.83864;26500.5;3.61274;0
20171201171108125_HFN-R1_met.fits;4.74106;26506.3;9.53396;0.170667
20171201171038941_HFN-R1_snap.fits;4.18947;26453.6;4.3343;0
20171201171151474_HFN-R1_met.fits;4.74493;26503.4;11.6984;0.512
20171201171139015_HFN-R1_snap.fits;4.24504;26515.1;4.84292;0
20171201171309298_HFN-R1_met.fits;3.94716;26504.9;12.7894;0.341333
20171201171239090_HFN-R1_snap.fits;4.1565;26469.7;3.55794;0
20171201171404253_HFN-R1_met.fits;3.96882;26480;13.3714;0.170667
20171201171415175_HFN-R1_met.fits;4.74661;26504.9;23.9976;0.341333
20171201171339165_HFN-R1_snap.fits;4.80035;26541.5;3.71979;0
20171201171454941_HFN-R1_met.fits;3.99838;26545.9;14.3887;0.682667
20171201171519687_HFN-R1_met.fits;4.30948;26513.7;12.4975;0.170667
20171201171439239_HFN-R1_snap.fits;4.43216;26526.9;2.97528;0
20171201171541191_HFN-R1_met.fits;6.20622;26503.4;113.391;0.512
20171201171606450_HFN-R1_met.fits;4.82422;26537.1;10.769;1.19467
20171201171623517_HFN-R1_met.fits;4.67661;26516.6;15.7702;0.512
20171201171539314_HFN-R1_snap.fits;4.29804;26459.5;4.53343;0
20171201171645362_HFN-R1_met.fits;4.19285;26497.6;14.9777;0.341333
20171201171657138_HFN-R1_met.fits;3.98306;26510.7;9.71957;0.170667
20171201171703453_HFN-R1_met.fits;3.75075;26502;8.12558;0.170667
20171201171712157_HFN-R1_met.fits;4.91394;26513.7;13.2032;0.341333
20171201171721202_HFN-R1_met.fits;4.73229;26513.7;19.0798;0.170667
20171201171723933_HFN-R1_met.fits;4.18352;26502;21.2287;0.512
20171201171639389_HFN-R1_snap.fits;4.70086;26471.2;3.12132;0
20171201171806599_HFN-R1_met.fits;4.16567;26507.8;13.729;0.170667
20171201171814962_HFN-R1_met.fits;3.40351;26503.4;7.44094;0.170667
20171201171823666_HFN-R1_met.fits;4.91543;26526.9;13.9054;0.170667
20171201171739463_HFN-R1_snap.fits;4.40726;26460.9;4.03308;0
20171201171840562_HFN-R1_met.fits;4.27203;26534.2;19.474;0.512
20171201171918791_HFN-R1_met.fits;4.08009;26510.7;20.2094;0.341333
20171201171931250_HFN-R1_met.fits;4.89701;26503.4;10.0166;0.341333
20171201171936029_HFN-R1_met.fits;4.34852;26509.3;9.0014;0.170667
20171201171839538_HFN-R1_snap.fits;4.05015;26535.6;3.54027;0
20171201171952925_HFN-R1_met.fits;4.63106;26504.9;30.5495;0.170667
20171201172018866_HFN-R1_met.fits;4.57406;26526.9;11.027;0.341333
20171201171939613_HFN-R1_snap.fits;3.63066;26477.1;3.58158;0
20171201172107165_HFN-R1_met.fits;4.15364;26521;12.9851;0.170667
20171201172039687_HFN-R1_snap.fits;3.89327;26465.3;4.28507;0
20171201172144199_HFN-R1_met.fits;5.10956;26545.9;14.4983;0.170667
20171201172158023_HFN-R1_met.fits;4.89359;26513.7;11.6084;0.170667
20171201172204850_HFN-R1_met.fits;4.65496;26510.7;20.6766;0.512
20171201172210823_HFN-R1_met.fits;5.18762;26507.8;12.7668;0.170667
20171201172219527_HFN-R1_met.fits;3.98332;26509.3;11.5071;0.170667
20171201172223453_HFN-R1_met.fits;3.85651;26496.1;8.91059;0.170667
20171201172139762_HFN-R1_snap.fits;4.48232;26510.7;3.41907;0
20171201172253319_HFN-R1_met.fits;4.65626;26506.3;32.7953;0.341333
20171201172257074_HFN-R1_met.fits;4.522;26478.5;9.17466;0.170667
20171201172301511_HFN-R1_met.fits;3.28836;26482.9;10.5038;0.341333
20171201172332743_HFN-R1_met.fits;3.39463;26509.3;7.78342;0.170667
20171201172239837_HFN-R1_snap.fits;4.06789;26510.7;3.28877;0
20171201172338375_HFN-R1_met.fits;4.04153;26502;8.93253;0.170667
20171201172357149_HFN-R1_met.fits;4.14425;26502;47.2648;0.341333
20171201172408925_HFN-R1_met.fits;4.46861;26525.4;9.82834;2.048
20171201172435037_HFN-R1_met.fits;3.41634;26513.7;15.0104;0.170667
20171201172339911_HFN-R1_snap.fits;3.44291;26488.8;3.21021;0
20171201172451079_HFN-R1_met.fits;4.16827;26494.6;15.4401;0.170667
20171201172439986_HFN-R1_snap.fits;4.40775;26503.4;4.02007;0
20171201172551495_HFN-R1_met.fits;4.40305;26504.9;9.55592;0.341333
20171201172558322_HFN-R1_met.fits;4.57808;26521;9.43665;0.170667
20171201172609586_HFN-R1_met.fits;5.07914;26503.4;10.5183;0.341333
20171201172616754_HFN-R1_met.fits;3.48654;26484.4;7.03198;0.170667
20171201172634333_HFN-R1_met.fits;4.02988;26503.4;10.6263;0.341333
20171201172540061_HFN-R1_snap.fits;4.86675;26480;3.73226;0
20171201172657373_HFN-R1_met.fits;4.52829;26500.5;14.2482;0.170667
20171201172734407_HFN-R1_met.fits;4.14425;26518.1;19.7575;0.512
20171201172640135_HFN-R1_snap.fits;4.16197;26509.3;3.45202;0
20171201172825607_HFN-R1_met.fits;4.64205;26504.9;56.687;0.341333
20171201172740210_HFN-R1_snap.fits;4.59879;26504.9;4.32711;0
20171201172845405_HFN-R1_met.fits;4.93539;26499;10.0094;0.170667
20171201172840285_HFN-R1_snap.fits;4.01614;26484.4;3.70743;0
20171201172939165_HFN-R1_met.fits;5.52262;26522.5;12.6289;0.170667
20171201172956914_HFN-R1_met.fits;4.34178;26545.9;41.53;0.682667
20171201173024903_HFN-R1_met.fits;4.30044;26510.7;11.965;0.170667
20171201172940359_HFN-R1_snap.fits;3.96308;26450.7;3.55783;0
20171201173047773_HFN-R1_met.fits;4.46934;26478.5;25.451;0.853333
20171201173052381_HFN-R1_met.fits;4.52135;26491.7;12.0077;0.341333
20171201173137778_HFN-R1_met.fits;4.28468;26519.5;20.397;0.341333
20171201173040434_HFN-R1_snap.fits;3.92225;26521;4.10913;0
20171201173146994_HFN-R1_met.fits;4.79297;26513.7;11.4614;0.341333
20171201173210887_HFN-R1_met.fits;4.67325;26521;13.9005;0.170667
20171201173140509_HFN-R1_snap.fits;3.65966;26510.7;3.69511;0
20171201173240583_HFN-R1_met.fits;3.83558;26521;7.72596;0.170667
20171201173305671_HFN-R1_met.fits;3.81114;26497.6;11.4676;0.341333
20171201173240583_HFN-R1_snap.fits;4.13797;26475.6;4.24777;0
20171201173402333_HFN-R1_met.fits;4.03898;26493.2;10.1563;0.341333
20171201173429127_HFN-R1_met.fits;4.37956;26512.2;12.111;0.170667
20171201173340658_HFN-R1_snap.fits;4.145;26500.5;3.08342;0
20171201173526983_HFN-R1_met.fits;4.59876;26504.9;15.0841;0.512
20171201173535175_HFN-R1_met.fits;4.23941;26475.6;8.92791;0.341333
20171201173440733_HFN-R1_snap.fits;4.53777;26481.4;3.26562;0
20171201173624327_HFN-R1_met.fits;4.59625;26507.8;10.6962;0.170667
20171201173635250_HFN-R1_met.fits;4.47436;26516.6;12.9378;0.341333
20171201173540807_HFN-R1_snap.fits;3.91248;26463.9;2.96306;0
20171201173643101_HFN-R1_met.fits;5.04406;26507.8;29.2507;0.512
20171201173716210_HFN-R1_met.fits;4.29019;26529.8;28.6978;0.512
20171201173720989_HFN-R1_met.fits;4.69994;26463.9;15.9257;0.341333
20171201173732423_HFN-R1_met.fits;4.68004;26518.1;11.0952;0.341333
20171201173640882_HFN-R1_snap.fits;4.3784;26526.9;25.13;0
20171201173740445_HFN-R1_met.fits;4.59887;26526.9;25.13;0.512
20171201173750002_HFN-R1_met.fits;4.0998;26507.8;34.8025;0.512
20171201173807239_HFN-R1_met.fits;4.54307;26500.5;13.3296;0.170667
20171201173815943_HFN-R1_met.fits;4.74988;26512.2;11.9881;0.170667
20171201173740957_HFN-R1_snap.fits;5.27966;26478.5;4.15086;0
20171201173918578_HFN-R1_met.fits;5.01682;26502;15.9369;0.341333
20171201173931719_HFN-R1_met.fits;3.86;26515.1;23.0895;0.341333
20171201173841031_HFN-R1_snap.fits;3.86763;26453.6;3.89521;0
20171201173955101_HFN-R1_met.fits;4.8442;26529.8;23.3561;0.341333
20171201173957490_HFN-R1_met.fits;3.89554;26531.2;10.6777;0.341333
20171201174002951_HFN-R1_met.fits;4.6663;26506.3;11.1631;0.170667
20171201173941106_HFN-R1_snap.fits;4.84375;26522.5;3.19885;0
20171201174052957_HFN-R1_met.fits;4.06437;26506.3;28.3636;0.341333
20171201174058589_HFN-R1_met.fits;3.75251;26522.5;7.92302;0.170667
20171201174128114_HFN-R1_met.fits;3.91261;26516.6;11.2068;0.170667
20171201174136135_HFN-R1_met.fits;4.07475;26503.4;13.7871;0.170667
20171201174041181_HFN-R1_snap.fits;4.54887;26541.5;4.27493;0
20171201174205490_HFN-R1_met.fits;4.11355;26506.3;17.9826;0.341333
20171201174210439_HFN-R1_met.fits;3.98047;26509.3;9.05998;0.170667
20171201174141255_HFN-R1_snap.fits;4.0767;26462.4;3.46751;0
20171201174305906_HFN-R1_met.fits;4.35671;26515.1;11.4822;0.512
20171201174338333_HFN-R1_met.fits;4.63429;26503.4;15.067;0.341333
20171201174241330_HFN-R1_snap.fits;3.74445;26499;3.81428;0
20171201174356423_HFN-R1_met.fits;4.00458;26506.3;9.51749;0.170667
20171201174403762_HFN-R1_met.fits;4.14383;26488.8;21.8471;0.341333
20171201174341405_HFN-R1_snap.fits;4.2478;26528.3;3.30833;0
20171201174513394_HFN-R1_met.fits;3.93685;26510.7;19.306;0.170667
20171201174529778_HFN-R1_met.fits;3.76027;26513.7;8.04794;0.170667
20171201174536605_HFN-R1_met.fits;3.23351;26512.2;7.37237;2.21867
20171201174441479_HFN-R1_snap.fits;4.29489;26513.7;4.99175;0
20171201174622002_HFN-R1_met.fits;5.0798;26504.9;13.4771;0.170667
20171201174541554_HFN-R1_snap.fits;4.44316;26519.5;3.4002;0
20171201174641629_HFN-R1_snap.fits;4.87507;26497.6;4.2239;0
20171201174741703_HFN-R1_snap.fits;3.85502;26456.5;2.91538;0
20171201174911645_HFN-R1_met.fits;4.33414;26500.5;9.94474;0.170667
20171201174841778_HFN-R1_snap.fits;3.93647;26491.7;4.23632;0
20171201174950557_HFN-R1_met.fits;4.27534;26506.3;16.6151;0.341333
20171201174941853_HFN-R1_snap.fits;4.33474;26503.4;5.24727;0
20171201175130909_HFN-R1_met.fits;4.23289;26523.9;10.4141;0.170667
20171201175041927_HFN-R1_snap.fits;4.03121;26534.2;4.15119;0
20171201175144733_HFN-R1_met.fits;3.98892;26497.6;25.3732;0.170667
20171201175202482_HFN-R1_met.fits;4.47365;26481.4;10.4005;0.170667
20171201175217842_HFN-R1_met.fits;4.57612;26502;9.90792;0.170667
20171201175142002_HFN-R1_snap.fits;4.82991;26456.5;4.62833;0
20171201175245319_HFN-R1_met.fits;3.95932;26519.5;9.97064;0.341333
20171201175259655_HFN-R1_met.fits;4.62085;26519.5;26.4914;0.341333
20171201175301874_HFN-R1_met.fits;4.49693;26507.8;19.1529;2.048
20171201175242077_HFN-R1_snap.fits;3.91017;26507.8;4.31195;0
20171201175402290_HFN-R1_met.fits;4.52141;26503.4;10.3978;0.341333
20171201175423111_HFN-R1_met.fits;3.90964;26485.8;9.77447;0.170667
20171201175425330_HFN-R1_met.fits;4.37729;26507.8;51.229;0.341333
20171201175438642_HFN-R1_met.fits;4.35447;26519.5;34.6419;0.341333
20171201175342151_HFN-R1_snap.fits;4.48389;26463.9;3.96225;0
20171201175500829_HFN-R1_met.fits;4.4814;26487.3;12.5868;0.170667
20171201175519602_HFN-R1_met.fits;3.6745;26478.5;9.06355;1.19467
20171201175442226_HFN-R1_snap.fits;4.36462;26509.3;5.96439;0
20171201175544519_HFN-R1_met.fits;3.98462;26510.7;9.78227;0.170667
20171201175601757_HFN-R1_met.fits;4.37243;26509.3;9.55178;1.024
20171201175613362_HFN-R1_met.fits;4.08887;26502;21.2461;0.682667
20171201175618311_HFN-R1_met.fits;5.10074;26513.7;13.8314;0.170667
20171201175542301_HFN-R1_snap.fits;3.66797;26543;3.59174;0
20171201175643399_HFN-R1_met.fits;4.02506;26518.1;30.3326;0.341333
20171201175659101_HFN-R1_met.fits;3.23094;26482.9;10.5865;0.170667
20171201175712925_HFN-R1_met.fits;4.52655;26516.6;20.4865;0.170667
20171201175719581_HFN-R1_met.fits;4.11059;26487.3;22.3953;0.341333
20171201175642375_HFN-R1_snap.fits;5.05019;26547.4;3.9123;0
20171201175817437_HFN-R1_met.fits;4.56748;26510.7;14.6558;0.170667
20171201175742450_HFN-R1_snap.fits;4.46624;26488.8;4.17759;0
20171201175902322_HFN-R1_met.fits;3.76986;26515.1;17.8335;0.170667
20171201175908637_HFN-R1_met.fits;3.74736;26487.3;11.6301;0.341333
20171201175842525_HFN-R1_snap.fits;4.94874;26499;4.44856;0
20171201175954375_HFN-R1_met.fits;4.66216;26491.7;21.4264;0.170667
20171201175942599_HFN-R1_snap.fits;4.72021;26515.1;4.33194;0
