#timestamp,LO_Frequency,Hit,StdDev 
1512097215.7,286078086.7,P
1512097235.6,286078085.2,N
1512097255.4,286078084.8,N
1512097275.2,286078086.9,N
1512097295.1,286078087.1,N
1512097296.0,286078087.1,N
1512097315.8,286078087.8,N
1512097335.7,286078086.0,N
1512097355.5,286078086.0,N
1512097375.3,286078085.4,N
1512097395.2,286078085.9,N
1512097415.0,286078086.0,N
1512097415.9,286078086.0,N
1512097435.7,286078085.8,N
1512097455.6,286078086.0,N
1512097475.4,286078085.5,N
1512097495.3,286078086.0,N
1512097515.1,286248481.5,N
1512097516.0,286078086.2,N
1512097535.8,286078087.5,N
1512097555.7,286078087.3,N
1512097575.5,286078085.1,N
1512097595.4,286078085.8,N
1512097615.2,286078085.9,N
1512097635.0,286078083.3,N
1512097635.9,286078083.3,N
1512097655.8,286078083.2,N
1512097675.6,286078086.3,N
1512097695.4,286078085.5,N
1512097715.3,286078085.8,N
1512097735.1,286078086.2,N
1512097755.9,286078083.3,N
1512097775.7,286078085.6,N
1512097795.5,286078083.4,N
1512097815.4,286078086.3,N
1512097835.2,286078085.0,N
1512097855.0,286078087.9,N
1512097855.9,286078087.9,N
1512097875.8,286078084.9,N
1512097895.6,286078085.5,N
1512097915.5,286078087.7,N
1512097935.3,286078085.2,N
1512097955.1,286078086.5,N
1512097975.9,286078088.8,N
1512097995.7,286078088.1,N
1512098015.6,286078088.8,N
1512098035.4,286078088.3,N
1512098055.2,286078086.4,N
1512098075.1,286078086.4,Y
1512098076.0,286078086.4,P
1512098095.8,286047000.1,N
1512098115.6,286047002.6,N
1512098135.5,286047002.6,N
1512098155.3,286047002.7,N
1512098175.2,286047002.4,N
1512098195.9,286047002.4,N
1512098215.7,286046999.8,N
1512098235.6,286047002.3,N
1512098255.4,286047001.4,N
1512098275.3,286047001.3,N
1512098295.1,286047000.4,N
1512098296.0,286047000.4,N
1512098315.8,286047000.0,N
1512098335.7,286047000.4,N
1512098355.5,286047001.1,N
1512098375.3,286047001.2,N
1512098395.2,286046998.6,N
1512098415.0,286046998.1,N
1512098415.9,286046998.1,N
1512098435.8,286046999.4,N
1512098455.6,286046999.7,N
1512098475.4,286047001.4,N
1512098495.3,286047001.4,N
1512098515.1,286047003.5,N
1512098535.9,286047003.8,N
1512098555.7,286047001.6,N
1512098575.5,286047003.5,N
1512098595.4,286047004.2,N
1512098615.2,286047002.9,N
1512098635.0,286047003.1,N
1512098635.9,286047003.1,N
1512098655.8,286047003.9,N
1512098675.6,286047002.6,N
1512098695.5,286047002.7,N
1512098715.3,286047000.2,N
1512098735.1,286047002.7,N
1512098755.9,286047000.6,N
1512098775.7,286047000.3,N
1512098795.5,286046998.1,N
1512098815.4,286047000.8,N
1512098835.2,286047002.4,N
1512098855.1,286047002.1,N
1512098856.0,286047002.1,N
1512098875.8,286046999.8,N
1512098895.6,286047002.6,N
1512098915.5,286047001.3,N
1512098935.3,286047002.5,N
1512098955.2,286047000.1,N
1512098975.9,286047002.6,N
1512098995.7,286047002.0,N
1512099015.6,286047001.5,N
1512099035.4,286047001.0,N
1512099055.2,286047001.1,N
1512099075.1,286046998.2,N
1512099076.0,286046998.2,N
1512099095.8,286046999.4,N
1512099115.7,286047000.8,N
1512099135.5,286047000.1,N
1512099155.3,286047000.4,N
1512099175.2,286047000.2,N
1512099195.0,286047000.8,N
1512099195.9,286047000.8,N
1512099215.8,286046998.6,N
1512099235.6,286047000.3,N
1512099255.4,286046999.8,N
1512099275.3,286047002.2,N
1512099295.1,286047002.3,N
1512099315.9,286047002.4,N
1512099335.7,286047000.3,N
1512099355.5,286046999.7,N
1512099375.4,286047002.4,N
1512099395.2,286047002.0,N
1512099415.0,286047001.5,N
1512099415.9,286047001.5,N
1512099435.8,286047004.0,Y
1512099455.6,286047000.1,P
1512099475.5,286046999.8,N
1512099495.3,286046999.9,N
1512099515.1,286047002.2,Y
1512099535.9,286047000.2,P
1512099555.7,286047000.9,P
1512099575.6,286047001.1,P
1512099595.4,286047000.2,N
1512099615.2,286046999.9,N
1512099635.1,286047002.8,Y
1512099636.0,286047002.8,P
1512099655.8,286046999.7,N
1512099675.7,286047002.7,N
1512099695.5,286047001.6,N
1512099715.3,286047001.5,N
1512099735.2,286047000.5,N
1512099755.0,286047002.1,N
1512099755.9,286047002.1,N
1512099775.7,286047001.5,N
1512099795.6,286046999.8,N
1512099815.4,286047000.9,N
1512099835.3,286046998.3,N
1512099855.1,286046996.9,N
1512099856.0,286046996.9,N
1512099875.8,286042416.8,Y
1512099895.7,286046997.0,P
1512099915.5,286046996.7,N
1512099935.4,286046996.8,N
1512099955.2,286046998.9,N
1512099975.0,286047000.7,N
1512099975.9,286047000.7,N
1512099995.8,286047000.6,N
1512100015.6,286046998.8,N
1512100035.4,286046999.0,N
1512100055.3,286046999.3,N
1512100075.1,286046998.6,N
1512100095.9,286046998.2,N
1512100115.7,286046998.6,N
1512100135.5,286046998.7,N
1512100155.4,286046999.4,N
1512100175.2,286046997.0,N
1512100195.0,286046998.9,N
1512100196.0,286046998.9,N
1512100215.8,286046998.3,N
1512100235.6,286047001.2,N
1512100255.5,286046999.7,N
1512100275.3,286046999.9,N
1512100295.1,286047000.5,N
1512100315.9,286047001.0,N
1512100335.7,286047000.0,N
1512100355.6,286047001.1,N
1512100375.4,286047001.2,N
1512100395.2,286047001.2,N
1512100415.1,286047001.2,N
1512100416.0,286047001.2,N
1512100435.8,286046998.3,N
1512100455.6,286047000.7,N
1512100475.5,286046998.5,N
1512100495.3,286047000.8,N
1512100515.2,286047000.0,N
1512100535.9,286047000.0,N
1512100555.7,286047000.5,N
1512100575.6,286046998.5,N
1512100595.4,286046998.6,N
1512100615.2,286047001.2,N
1512100635.1,286046998.3,N
1512100636.0,286046998.3,N
1512100655.8,286046999.3,N
1512100675.7,286046999.2,N
1512100695.5,286046996.7,N
1512100715.3,286046998.1,N
1512100735.2,286046998.6,N
1512100755.0,286047001.0,N
1512100755.9,286047001.0,N
1512100775.8,286046999.9,N
1512100795.6,286047000.9,N
