#timestamp,LO_Frequency,Hit,StdDev 
1512165615.1,286047002.1,N
1512165616.0,286047002.1,N
1512165635.8,286047002.8,N
1512165655.6,286047002.8,N
1512165675.5,286047000.2,N
1512165695.3,286046999.7,N
1512165715.1,286047001.0,N
1512165735.9,286047000.9,N
1512165755.7,286047000.0,N
1512165775.6,286046998.7,N
1512165795.4,286046999.0,N
1512165815.2,286046999.7,N
1512165835.1,286047003.1,N
1512165836.0,286047003.1,N
1512165855.8,286047005.6,N
1512165875.7,286047003.2,N
1512165895.5,286047003.3,N
1512165915.3,286047001.3,N
1512165935.2,286047000.2,N
1512165955.0,286047002.3,N
1512165985.9,286046999.7,E
1512165995.8,286047001.5,N
1512166015.7,286046999.8,P
1512166035.5,286047002.4,N
1512166055.3,286047000.0,N
1512166075.2,286046998.2,N
1512166095.0,286046998.8,N
1512166095.9,286046998.8,N
1512166115.8,286047001.9,N
1512166135.6,286047003.2,N
1512166155.4,286047002.9,N
1512166175.3,286047003.2,N
1512166195.1,286047000.5,N
1512166215.9,286047002.7,N
1512166235.7,286047001.2,N
1512166255.5,286046999.2,N
1512166275.4,286046997.4,N
1512166295.2,286046997.3,N
1512166315.0,286046999.0,N
1512166315.9,286046999.0,N
1512166335.8,286046999.8,N
1512166355.6,286047001.2,N
1512166375.5,286046999.2,N
1512166395.3,286046995.0,N
1512166415.1,286046993.8,N
1512166435.9,286046994.7,N
1512166455.7,286046992.1,Y
1512166475.6,286046992.7,P
1512166495.4,286046992.2,N
1512166515.2,286046992.0,N
1512166535.1,286046994.2,N
1512166536.0,286046994.2,N
1512166555.8,286046992.1,Y
1512166575.6,286046996.3,P
1512166595.5,286046995.8,P
1512166615.3,286046996.0,P
1512166635.2,286046995.9,Y
1512166655.9,286046998.8,P
1512166675.7,286046998.6,N
1512166695.6,286046998.7,N
1512166715.4,286046998.6,N
1512166735.3,286047011.9,Y
1512166755.1,286047001.6,P
1512166756.0,286047001.6,N
1512166775.8,286047004.4,N
1512166795.7,286047002.6,N
1512166815.5,286047001.8,N
1512166835.3,286047001.5,N
1512166855.2,286047003.1,N
1512166875.0,286047005.2,Y
1512166875.9,286047005.2,P
1512166895.8,286047001.3,N
1512166915.6,286047002.5,N
1512166935.4,286047002.3,N
1512166955.3,286047001.6,N
1512166975.1,286047004.4,Y
1512166995.9,286046999.8,P
1512167015.7,286046998.1,N
1512167035.5,286046998.2,N
1512167055.4,286047000.7,N
1512167075.2,286047000.0,N
1512167095.0,286047002.5,N
1512167095.9,286047002.5,N
1512167115.8,286047000.5,N
1512167135.6,286047000.1,N
1512167155.5,286046999.9,N
1512167175.3,286047001.9,N
1512167195.1,286047001.7,N
1512167215.9,286047004.3,N
1512167235.7,286047001.5,N
1512167255.6,286047004.4,N
1512167275.4,286047001.9,N
1512167295.2,286047001.5,N
1512167315.1,286047001.9,N
1512167316.0,286047001.9,N
1512167335.8,286046999.7,N
1512167355.7,286047002.6,N
1512167375.5,286047002.8,N
1512167395.3,286047002.2,N
1512167415.2,286047004.3,N
1512167435.9,286047004.3,N
1512167455.7,286047004.4,N
1512167475.6,286047004.4,N
1512167495.4,286047003.9,N
1512167515.3,286047003.1,N
1512167535.1,286047003.2,N
1512167536.0,286047003.2,N
1512167555.8,286047004.5,N
1512167575.7,286047007.6,Y
1512167595.5,286047003.2,P
1512167615.4,286047003.5,P
1512167635.2,286047004.4,P
1512167655.0,286047001.4,N
1512167655.9,286047001.4,N
1512167675.8,286047001.8,N
1512167695.6,286047001.4,N
1512167715.4,286047002.0,N
1512167735.3,286047003.4,Y
1512167755.1,286047001.9,P
1512167775.9,286047002.4,P
1512167795.7,286047002.7,P
1512167815.5,286047002.5,Y
1512167835.4,286046998.5,P
1512167855.2,286046998.5,N
1512167875.0,286047000.5,N
1512167876.0,286047000.5,N
1512167895.8,286047000.9,N
1512167915.6,286047000.9,N
1512167935.5,286047001.2,N
1512167955.3,286046998.5,N
1512167975.1,286046998.2,N
1512167995.9,286046999.9,N
1512168015.7,286046999.9,N
1512168035.6,286047000.3,N
1512168055.4,286047000.6,N
1512168075.2,286046999.8,N
1512168095.1,286047000.8,N
1512168096.0,286047000.8,N
1512168115.8,286047000.6,N
1512168135.6,286047000.9,N
1512168155.5,286047000.8,N
1512168175.3,286047001.1,N
1512168195.2,286046999.9,N
1512168215.9,286047002.1,N
1512168235.7,286047003.3,Y
1512168255.6,286047003.1,P
1512168275.4,286047004.3,P
1512168295.3,286047002.3,N
1512168315.1,286047001.7,N
1512168316.0,286047001.7,N
1512168335.8,286047002.4,N
1512168355.7,286047000.1,N
1512168375.5,286047002.1,N
1512168395.3,286047000.6,N
1512168415.2,286046998.6,N
1512168435.0,286047000.3,N
1512168435.9,286047000.3,N
1512168455.8,286046998.6,N
1512168475.6,286047000.4,N
1512168495.4,286043085.0,Y
1512168515.3,286046999.9,P
1512168535.1,286046998.4,N
1512168555.9,286047000.8,N
1512168575.7,286046999.0,N
1512168595.5,286046998.8,N
1512168615.4,286046999.1,N
1512168635.2,286046996.7,Y
1512168655.0,286046997.0,P
1512168655.9,286046997.0,N
1512168675.8,286046999.5,N
1512168695.6,286046998.9,N
1512168715.5,286046998.3,N
1512168735.3,286046999.7,N
1512168755.1,286046999.8,N
1512168775.9,286047000.0,N
1512168795.7,286047000.3,N
1512168815.5,286046998.1,N
1512168835.4,286046998.3,N
1512168855.2,286046998.1,N
1512168875.1,286047001.1,N
1512168876.0,286047001.1,N
1512168895.8,286047000.0,N
1512168915.6,286047000.6,N
1512168935.5,286047000.7,N
1512168955.3,286046999.5,N
1512168975.2,286046999.1,N
1512168995.9,286046999.2,N
1512169015.7,286046997.2,N
1512169035.6,286046995.0,Y
1512169055.4,286046994.9,P
1512169075.2,286046996.8,N
1512169095.1,286046999.2,N
1512169096.0,286046999.2,N
1512169115.8,286046998.8,N
1512169135.7,286046996.5,N
1512169155.5,286046999.3,N
1512169175.3,286046999.6,N
1512169195.2,286047000.7,N
