# file name; noise; peak f.; mag.; duration
20171201180036189_HFN-R1_met.fits;3.98944;26521;28.4547;0.341333
20171201180052914_HFN-R1_met.fits;4.53086;26528.3;12.0995;0.512
20171201180108274_HFN-R1_met.fits;4.21622;26496.1;10.7314;0.341333
20171201180137629_HFN-R1_met.fits;4.58173;26526.9;33.57;0.341333
20171201180042674_HFN-R1_snap.fits;3.40988;26463.9;2.36686;0
20171201180142749_HFN-R1_snap.fits;4.50423;26506.3;3.96579;0
20171201180240946_HFN-R1_met.fits;3.80027;26512.2;8.90855;0.170667
20171201180251186_HFN-R1_met.fits;4.31477;26502;11.2816;0.170667
20171201180242823_HFN-R1_snap.fits;3.80713;26484.4;3.4827;0
20171201180413106_HFN-R1_met.fits;4.63082;26502;10.191;0.341333
20171201180419421_HFN-R1_met.fits;4.4993;26525.4;14.1843;0.170667
20171201180438535_HFN-R1_met.fits;3.68248;26496.1;7.9204;0.512
20171201180342898_HFN-R1_snap.fits;4.4186;26547.4;2.70173;0
20171201180459357_HFN-R1_met.fits;4.29019;26507.8;20.7673;0.341333
20171201180502770_HFN-R1_met.fits;4.67206;26496.1;26.9983;0.853333
20171201180519495_HFN-R1_met.fits;4.06914;26526.9;12.0338;0.170667
20171201180442973_HFN-R1_snap.fits;4.49195;26547.4;4.0667;0
20171201180544754_HFN-R1_met.fits;4.13237;26497.6;21.1987;1.536
20171201180631005_HFN-R1_met.fits;4.45102;26540;11.2969;0.170667
20171201180543047_HFN-R1_snap.fits;3.35015;26526.9;3.16604;0
20171201180644829_HFN-R1_met.fits;3.76097;26510.7;8.79792;0.341333
20171201180647047_HFN-R1_met.fits;4.39331;26509.3;50.8787;0.341333
20171201180643122_HFN-R1_snap.fits;4.76679;26540;4.43734;0
20171201180743197_HFN-R1_met.fits;5.27904;26532.7;13.6008;0.170667
20171201180752754_HFN-R1_met.fits;4.66277;26491.7;27.8281;1.70667
20171201180800263_HFN-R1_met.fits;3.73173;26516.6;11.2179;0.682667
20171201180807090_HFN-R1_met.fits;4.65657;26526.9;10.569;0.512
20171201180826546_HFN-R1_met.fits;4.69798;26513.7;12.1978;0.170667
20171201180835933_HFN-R1_met.fits;4.08255;26543;17.9213;0.341333
20171201180839005_HFN-R1_met.fits;4.18073;26525.4;13.4239;0.170667
20171201180743197_HFN-R1_snap.fits;4.49249;26535.6;5.23969;0
20171201180917405_HFN-R1_met.fits;4.15735;26507.8;12.2373;0.341333
20171201180926621_HFN-R1_met.fits;4.49339;26544.4;14.9819;0.512
20171201180843271_HFN-R1_snap.fits;4.19589;26544.4;4.89437;0
20171201180943346_HFN-R1_snap.fits;4.61444;26458;4.58562;0
20171201181045298_HFN-R1_met.fits;4.677;26491.7;14.8587;0.341333
20171201181116530_HFN-R1_met.fits;4.61659;26516.6;43.9018;2.21867
20171201181137522_HFN-R1_met.fits;3.86604;26490.2;8.94907;0.512
20171201181043421_HFN-R1_snap.fits;4.52137;26547.4;4.42389;0
20171201181151005_HFN-R1_met.fits;3.89876;26510.7;30.0816;0.341333
20171201181209437_HFN-R1_met.fits;4.31819;26518.1;16.4022;0.170667
20171201181143495_HFN-R1_snap.fits;5.09623;26516.6;4.50499;0
20171201181248861_HFN-R1_met.fits;4.01566;26513.7;11.0272;0.341333
20171201181321629_HFN-R1_met.fits;4.74099;26507.8;22.3423;0.341333
20171201181338183_HFN-R1_met.fits;3.62755;26512.2;10.1911;0.170667
20171201181243570_HFN-R1_snap.fits;4.33898;26529.8;3.45986;0
20171201181358493_HFN-R1_met.fits;5.35101;26496.1;11.0946;0.341333
20171201181343645_HFN-R1_snap.fits;4.28474;26475.6;3.89366;0
20171201181507613_HFN-R1_met.fits;3.44484;26510.7;11.4071;0.170667
20171201181521266_HFN-R1_met.fits;4.11848;26526.9;10.3835;0.341333
20171201181443719_HFN-R1_snap.fits;3.99021;26537.1;3.02818;0
20171201181545501_HFN-R1_met.fits;3.85609;26512.2;13.248;0.341333
20171201181600861_HFN-R1_met.fits;4.53387;26518.1;12.1306;0.512
20171201181543794_HFN-R1_snap.fits;4.70702;26516.6;3.39621;0
20171201181712370_HFN-R1_met.fits;4.47142;26510.7;21.5853;0.341333
20171201181715783_HFN-R1_met.fits;3.63151;26502;18.3188;1.87733
20171201181643869_HFN-R1_snap.fits;4.53499;26519.5;4.52155;0
20171201181752477_HFN-R1_met.fits;3.84385;26526.9;8.43634;0.170667
20171201181808007_HFN-R1_met.fits;4.14412;26485.8;8.61476;0.170667
20171201181819271_HFN-R1_met.fits;3.93149;26506.3;13.6362;0.341333
20171201181825245_HFN-R1_met.fits;4.02382;26544.4;11.6499;0.170667
20171201181743943_HFN-R1_snap.fits;5.13883;26494.6;4.24272;0
20171201181915250_HFN-R1_met.fits;4.26761;26526.9;13.6137;0.341333
20171201181935047_HFN-R1_met.fits;4.45617;26529.8;9.48588;0.170667
20171201181844018_HFN-R1_snap.fits;4.37271;26503.4;3.74858;0
20171201181941703_HFN-R1_met.fits;4.43013;26500.5;22.3985;0.170667
20171201182014642_HFN-R1_met.fits;4.05018;26532.7;9.33844;0.512
20171201182035634_HFN-R1_met.fits;4.3809;26500.5;9.96445;0.341333
20171201181944093_HFN-R1_snap.fits;4.9083;26480;4.39566;0
20171201182103453_HFN-R1_met.fits;4.74608;26526.9;12.898;0.170667
20171201182125639_HFN-R1_met.fits;4.6902;26507.8;23.1545;0.341333
20171201182044167_HFN-R1_snap.fits;4.79662;26515.1;5.12817;0
20171201182145949_HFN-R1_met.fits;4.72457;26532.7;18.9894;0.170667
20171201182204893_HFN-R1_met.fits;4.71585;26521;10.9045;0.170667
20171201182233053_HFN-R1_met.fits;4.82443;26521;14.4715;0.682667
20171201182144242_HFN-R1_snap.fits;5.18126;26450.7;4.16086;0
20171201182256775_HFN-R1_met.fits;4.57227;26503.4;20.7802;0.170667
20171201182303602_HFN-R1_met.fits;3.72292;26515.1;13.0677;0.170667
20171201182334322_HFN-R1_met.fits;3.76699;26519.5;8.07552;0.170667
20171201182244317_HFN-R1_snap.fits;4.18516;26463.9;3.22601;0
20171201182342173_HFN-R1_met.fits;4.4914;26509.3;15.5356;0.170667
20171201182434738_HFN-R1_met.fits;4.14478;26519.5;10.7012;0.341333
20171201182344391_HFN-R1_snap.fits;3.93573;26456.5;4.26402;0
20171201182502215_HFN-R1_met.fits;4.48103;26512.2;14.0251;0.170667
20171201182512455_HFN-R1_met.fits;4.62854;26513.7;20.0286;0.341333
20171201182444466_HFN-R1_snap.fits;4.35557;26462.4;4.3387;0
20171201182614919_HFN-R1_met.fits;4.07324;26519.5;8.44445;0.170667
20171201182628743_HFN-R1_met.fits;4.44717;26504.9;9.56326;0.170667
20171201182639495_HFN-R1_met.fits;4.23024;26545.9;13.0497;0.170667
20171201182544541_HFN-R1_snap.fits;4.55725;26509.3;4.34868;0
20171201182724551_HFN-R1_met.fits;4.03774;26531.2;9.98063;0.170667
20171201182735986_HFN-R1_met.fits;3.7637;26515.1;7.56138;0.170667
20171201182741789_HFN-R1_met.fits;4.07318;26515.1;20.7748;0.341333
20171201182644615_HFN-R1_snap.fits;4.1297;26500.5;3.78987;0
20171201182753223_HFN-R1_met.fits;3.56696;26499;12.673;0.170667
20171201182821042_HFN-R1_met.fits;4.19011;26502;9.56651;0.170667
20171201182828381_HFN-R1_met.fits;3.94764;26493.2;23.7982;0.512
20171201182744690_HFN-R1_snap.fits;5.29571;26458;3.50494;0
20171201182907122_HFN-R1_met.fits;3.9435;26534.2;13.329;0.170667
20171201182921970_HFN-R1_met.fits;4.09384;26502;13.5254;0.853333
20171201182844765_HFN-R1_snap.fits;4.39371;26452.1;3.41915;0
20171201182942450_HFN-R1_met.fits;4.14116;26512.2;9.52023;0.170667
20171201183030407_HFN-R1_met.fits;4.45428;26526.9;19.1406;0.170667
20171201182944839_HFN-R1_snap.fits;4.16347;26458;4.80602;0
20171201183115463_HFN-R1_met.fits;4.34311;26529.8;11.177;0.170667
20171201183119901_HFN-R1_met.fits;4.60567;26529.8;25.4948;0.341333
20171201183137138_HFN-R1_met.fits;4.74917;26522.5;10.074;0.512
20171201183139698_HFN-R1_met.fits;4.25484;26494.6;12.0436;0.341333
20171201183044914_HFN-R1_snap.fits;3.88253;26500.5;3.73491;0
20171201183143111_HFN-R1_met.fits;4.20801;26525.4;9.28788;0.512
20171201183219975_HFN-R1_met.fits;4.53366;26531.2;10.0536;0.170667
20171201183144989_HFN-R1_snap.fits;4.88073;26481.4;4.02498;0
20171201183254450_HFN-R1_met.fits;4.23151;26493.2;27.35;0.341333
20171201183259229_HFN-R1_met.fits;4.17099;26541.5;21.6206;0.341333
20171201183309810_HFN-R1_met.fits;4.68758;26525.4;12.9044;0.170667
20171201183245063_HFN-R1_snap.fits;4.73329;26537.1;5.43612;0
20171201183408007_HFN-R1_met.fits;5.01474;26487.3;10.0632;0.170667
20171201183419442_HFN-R1_met.fits;4.66097;26509.3;11.9595;0.170667
20171201183345138_HFN-R1_snap.fits;3.70483;26534.2;3.60342;0
20171201183529074_HFN-R1_met.fits;4.94383;26531.2;23.0468;0.170667
20171201183531975_HFN-R1_met.fits;4.86514;26528.3;10.3804;0.512
20171201183445213_HFN-R1_snap.fits;3.95722;26537.1;3.40932;0
20171201183614642_HFN-R1_met.fits;5.13661;26497.6;13.2427;0.341333
20171201183633586_HFN-R1_met.fits;4.18657;26506.3;10.2802;0.170667
20171201183545287_HFN-R1_snap.fits;4.9584;26528.3;4.224;0
20171201183653383_HFN-R1_met.fits;4.771;26515.1;37.4108;0.341333
20171201183703453_HFN-R1_met.fits;4.71002;26509.3;19.2945;0.682667
20171201183720519_HFN-R1_met.fits;4.3517;26516.6;10.0164;1.36533
20171201183645362_HFN-R1_snap.fits;4.14961;26510.7;3.97887;0
20171201183807794_HFN-R1_met.fits;3.66477;26500.5;8.27253;0.170667
20171201183813938_HFN-R1_met.fits;3.12769;26500.5;10.7962;0.341333
20171201183745437_HFN-R1_snap.fits;4.43201;26496.1;3.43633;0
20171201183847901_HFN-R1_met.fits;3.91028;26502;10.2746;0.170667
20171201183855751_HFN-R1_met.fits;4.45415;26493.2;10.6177;0.170667
20171201183912647_HFN-R1_met.fits;4.19606;26507.8;14.8388;0.170667
20171201183926471_HFN-R1_met.fits;4.25028;26512.2;10.4732;1.87733
20171201183845511_HFN-R1_snap.fits;3.7536;26499;3.89084;0
20171201184002653_HFN-R1_met.fits;4.17769;26547.4;10.0181;0.170667
20171201184021938_HFN-R1_met.fits;3.60523;26507.8;12.1676;0.170667
20171201184042930_HFN-R1_met.fits;3.68409;26510.7;8.29479;0.341333
20171201183945586_HFN-R1_snap.fits;4.384;26494.6;4.06538;0
20171201184046514_HFN-R1_met.fits;4.52409;26500.5;16.9788;0.170667
20171201184050098_HFN-R1_met.fits;3.51731;26521;7.5215;0.170667
20171201184123037_HFN-R1_met.fits;3.77531;26515.1;22.7556;0.170667
20171201184130717_HFN-R1_met.fits;3.9494;26507.8;31.0052;0.341333
20171201184045661_HFN-R1_snap.fits;4.72585;26493.2;3.86412;0
20171201184202631_HFN-R1_met.fits;4.29117;26503.4;12.6139;2.21867
20171201184226013_HFN-R1_met.fits;4.82254;26509.3;10.7265;0.341333
20171201184145735_HFN-R1_snap.fits;4.27011;26547.4;3.46425;0
20171201184245810_HFN-R1_snap.fits;4.90582;26518.1;3.67264;0
20171201184348103_HFN-R1_met.fits;5.45646;26529.8;17.656;0.341333
20171201184438962_HFN-R1_met.fits;4.04539;26502;8.55902;0.170667
20171201184345885_HFN-R1_snap.fits;3.96502;26468.3;3.29543;0
20171201184450909_HFN-R1_met.fits;3.77962;26503.4;12.9001;0.170667
20171201184445959_HFN-R1_snap.fits;3.84717;26490.2;4.63458;0
20171201184620167_HFN-R1_met.fits;4.29638;26534.2;15.8684;4.94933
20171201184642866_HFN-R1_met.fits;4.75805;26500.5;12.2197;0.682667
20171201184546034_HFN-R1_snap.fits;4.02614;26526.9;3.93445;0
20171201184705053_HFN-R1_met.fits;4.77465;26515.1;15.0256;0.170667
20171201184708125_HFN-R1_met.fits;3.99291;26513.7;11.7022;0.170667
20171201184721095_HFN-R1_met.fits;4.95839;26523.9;20.6282;0.341333
20171201184732530_HFN-R1_met.fits;4.37293;26506.3;19.9525;0.341333
20171201184646109_HFN-R1_snap.fits;4.3565;26516.6;4.37891;0
20171201184821341_HFN-R1_met.fits;3.93463;26484.4;8.21544;0.170667
20171201184746183_HFN-R1_snap.fits;4.39339;26465.3;4.0873;0
20171201184912882_HFN-R1_met.fits;4.59615;26519.5;14.9544;0.341333
20171201184846258_HFN-R1_snap.fits;4.49612;26503.4;3.67048;0
20171201184950429_HFN-R1_met.fits;4.11377;26503.4;10.2531;0.170667
20171201185039410_HFN-R1_met.fits;4.51849;26497.6;19.1793;0.341333
20171201185043165_HFN-R1_met.fits;3.69559;26519.5;16.5807;0.341333
20171201184946333_HFN-R1_snap.fits;4.49267;26481.4;3.29343;0
20171201185046407_HFN-R1_snap.fits;4.05442;26534.2;4.23169;0
20171201185151090_HFN-R1_met.fits;3.54767;26497.6;9.14653;0.170667
20171201185201842_HFN-R1_met.fits;4.34074;26506.3;9.89869;0.170667
20171201185228466_HFN-R1_met.fits;4.08528;26534.2;10.8393;0.170667
20171201185146482_HFN-R1_snap.fits;3.6807;26481.4;4.35331;0
20171201185302258_HFN-R1_met.fits;3.64963;26493.2;7.69244;0.170667
20171201185340487_HFN-R1_met.fits;4.80093;26509.3;14.3278;0.170667
20171201185246557_HFN-R1_snap.fits;4.43512;26538.6;3.70395;0
20171201185345778_HFN-R1_met.fits;3.96674;26516.6;9.13588;0.170667
20171201185406258_HFN-R1_met.fits;3.5094;26497.6;12.7756;0.512
20171201185416498_HFN-R1_met.fits;4.19855;26507.8;10.6602;0.170667
20171201185427762_HFN-R1_met.fits;3.70035;26496.1;8.17047;0.170667
20171201185346631_HFN-R1_snap.fits;3.95833;26462.4;3.48657;0
20171201185518621_HFN-R1_met.fits;3.92167;26534.2;10.3682;0.170667
20171201185521351_HFN-R1_met.fits;4.12253;26523.9;9.68485;0.170667
20171201185446706_HFN-R1_snap.fits;3.68799;26523.9;3.68314;0
20171201185546781_HFN-R1_met.fits;4.57218;26512.2;9.57475;0.170667
20171201185603677_HFN-R1_met.fits;4.12412;26547.4;10.8437;0.341333
20171201185546781_HFN-R1_snap.fits;5.25037;26493.2;3.99335;0
20171201185648221_HFN-R1_met.fits;3.96183;26503.4;22.7521;0.341333
20171201185711943_HFN-R1_met.fits;3.67298;26516.6;46.1282;0.512
20171201185735666_HFN-R1_met.fits;4.2532;26513.7;22.1576;0.512
20171201185646855_HFN-R1_snap.fits;4.15233;26500.5;3.87639;0
20171201185808946_HFN-R1_met.fits;3.95241;26491.7;23.2243;0.512
20171201185819015_HFN-R1_met.fits;4.31633;26515.1;28.0705;0.341333
20171201185834887_HFN-R1_met.fits;4.73977;26522.5;15.0065;0.170667
20171201185840690_HFN-R1_met.fits;4.60058;26503.4;15.8298;0.170667
20171201185843591_HFN-R1_met.fits;4.64558;26519.5;93.6725;0.341333
20171201185746930_HFN-R1_snap.fits;4.68242;26460.9;5.00806;0
20171201185939058_HFN-R1_met.fits;4.14512;26510.7;13.1225;0.341333
20171201185942642_HFN-R1_met.fits;3.89793;26518.1;13.0534;0.512
20171201185847005_HFN-R1_snap.fits;4.02976;26497.6;3.17531;0
20171201185947079_HFN-R1_snap.fits;4.06457;26460.9;5.85665;0
