# file name; noise; peak f.; mag.; duration
20171201020100935_HFN-R1_met.fits;3.80112;26466.8;11.7997;0.341333
20171201020031069_HFN-R1_snap.fits;3.7315;26543;3.63706;0
20171201020130119_HFN-R1_met.fits;3.14764;26477.1;7.41599;0.170667
20171201020145821_HFN-R1_met.fits;3.90331;26478.5;9.25059;0.170667
20171201020152647_HFN-R1_met.fits;3.33077;26471.2;8.12681;0.512
20171201020131143_HFN-R1_snap.fits;3.14249;26523.9;2.79458;0
20171201020230706_HFN-R1_met.fits;3.7123;26509.3;7.58472;0.170667
20171201020256989_HFN-R1_met.fits;3.81996;26496.1;17.4233;0.682667
20171201020308253_HFN-R1_met.fits;4.08135;26531.2;12.8912;0.341333
20171201020311666_HFN-R1_met.fits;4.22573;26535.6;12.4299;0.170667
20171201020324978_HFN-R1_met.fits;3.18085;26504.9;10.6907;0.341333
20171201020327709_HFN-R1_met.fits;3.90995;26488.8;11.709;0.341333
20171201020231218_HFN-R1_snap.fits;3.54823;26543;2.72174;0
20171201020333853_HFN-R1_met.fits;3.74992;26477.1;7.50336;0.341333
20171201020345629_HFN-R1_met.fits;3.58416;26496.1;14.296;0.341333
20171201020357234_HFN-R1_met.fits;3.68774;26493.2;9.03504;0.341333
20171201020415154_HFN-R1_met.fits;3.70327;26481.4;33.2497;0.341333
20171201020331293_HFN-R1_snap.fits;3.67559;26455.1;3.86597;0
20171201020445362_HFN-R1_met.fits;3.25158;26528.3;6.84304;0.170667
20171201020448093_HFN-R1_met.fits;3.72983;26466.8;10.2861;0.170667
20171201020509938_HFN-R1_met.fits;3.2932;26500.5;6.69618;0.170667
20171201020431367_HFN-R1_snap.fits;4.09941;26472.7;3.37107;0
20171201020546631_HFN-R1_met.fits;4.06579;26472.7;16.2373;0.170667
20171201020600967_HFN-R1_met.fits;3.70622;26499;9.47162;0.341333
20171201020531442_HFN-R1_snap.fits;3.37598;26528.3;2.97162;0
20171201020638002_HFN-R1_met.fits;3.25932;26491.7;9.91288;0.341333
20171201020645853_HFN-R1_met.fits;3.83143;26480;20.1083;0.341333
20171201020649437_HFN-R1_met.fits;3.31588;26519.5;116.707;2.56
20171201020708893_HFN-R1_met.fits;3.26653;26502;8.69176;0.170667
20171201020717767_HFN-R1_met.fits;3.31196;26485.8;13.9706;0.512
20171201020631517_HFN-R1_snap.fits;3.6247;26538.6;3.48495;0
20171201020731591_HFN-R1_snap.fits;3.37335;26485.8;4.01283;0
20171201020833202_HFN-R1_met.fits;4.02284;26534.2;18.3037;0.341333
20171201020903922_HFN-R1_met.fits;3.26279;26503.4;8.46059;0.170667
20171201020831666_HFN-R1_snap.fits;3.54702;26466.8;2.60983;0
20171201020943005_HFN-R1_met.fits;4.16183;26481.4;11.6382;0.341333
20171201020947783_HFN-R1_met.fits;4.06383;26471.2;12.5049;0.341333
20171201021008434_HFN-R1_met.fits;3.71822;26485.8;8.05889;0.341333
20171201021015261_HFN-R1_met.fits;4.3289;26488.8;18.3463;0.170667
20171201020931741_HFN-R1_snap.fits;3.7836;26468.3;3.70193;0
20171201021032498_HFN-R1_met.fits;4.5005;26482.9;48.1706;0.341333
20171201021037789_HFN-R1_met.fits;3.73335;26531.2;12.2563;0.341333
20171201021051442_HFN-R1_met.fits;3.56784;26522.5;14.6343;0.170667
20171201021113629_HFN-R1_met.fits;3.93543;26500.5;10.1979;0.341333
20171201021031815_HFN-R1_snap.fits;3.23786;26482.9;3.42265;0
20171201021214215_HFN-R1_met.fits;3.65132;26526.9;8.98977;0.341333
20171201021225650_HFN-R1_met.fits;3.88797;26484.4;10.8295;0.341333
20171201021131890_HFN-R1_snap.fits;3.25372;26485.8;3.20331;0
20171201021242034_HFN-R1_met.fits;4.08167;26506.3;10.103;0.341333
20171201021250909_HFN-R1_met.fits;3.36995;26500.5;8.40012;0.341333
20171201021308146_HFN-R1_met.fits;3.10954;26488.8;8.07471;0.341333
20171201021231965_HFN-R1_snap.fits;3.25209;26540;2.50771;0
20171201021406002_HFN-R1_met.fits;3.76592;26488.8;8.38851;0.170667
20171201021416242_HFN-R1_met.fits;3.79345;26507.8;23.2561;0.341333
20171201021332039_HFN-R1_snap.fits;3.20054;26541.5;4.26358;0
20171201021435186_HFN-R1_met.fits;4.42615;26500.5;12.8726;0.170667
20171201021503346_HFN-R1_met.fits;3.3222;26488.8;7.6035;0.170667
20171201021507783_HFN-R1_met.fits;3.11443;26500.5;17.2689;0.512
20171201021519047_HFN-R1_met.fits;4.50582;26516.6;217.235;0.512
20171201021432114_HFN-R1_snap.fits;3.7589;26482.9;3.22892;0
20171201021611954_HFN-R1_met.fits;3.7499;26500.5;17.1772;0.341333
20171201021622023_HFN-R1_met.fits;3.81437;26477.1;9.83441;0.170667
20171201021532189_HFN-R1_snap.fits;4.15411;26504.9;2.79997;0
20171201021633799_HFN-R1_met.fits;3.52017;26513.7;16.4923;0.170667
20171201021641821_HFN-R1_met.fits;3.57778;26507.8;9.24535;0.170667
20171201021652061_HFN-R1_met.fits;3.7585;26521;12.439;0.170667
20171201021632263_HFN-R1_snap.fits;3.59532;26519.5;3.90902;0
20171201021738653_HFN-R1_met.fits;4.08348;26503.4;11.3111;0.341333
20171201021747015_HFN-R1_met.fits;3.70228;26480;29.335;0.512
20171201021810909_HFN-R1_met.fits;3.52255;26509.3;7.4012;0.170667
20171201021732338_HFN-R1_snap.fits;4.06395;26456.5;3.30458;0
20171201021859207_HFN-R1_met.fits;3.31684;26509.3;12.4053;0.341333
20171201021832413_HFN-R1_snap.fits;3.75031;26541.5;3.09108;0
20171201021933170_HFN-R1_met.fits;3.71481;26510.7;38.913;0.341333
20171201022016519_HFN-R1_met.fits;3.59166;26487.3;16.2621;0.341333
20171201021932487_HFN-R1_snap.fits;3.803;26543;2.83616;0
20171201022033074_HFN-R1_met.fits;4.10875;26497.6;9.53266;0.512
20171201022116765_HFN-R1_met.fits;3.93345;26468.3;8.25744;0.170667
20171201022032562_HFN-R1_snap.fits;4.00465;26541.5;2.67637;0
20171201022137074_HFN-R1_met.fits;3.63287;26502;12.3244;0.512
20171201022200626_HFN-R1_met.fits;3.97506;26521;9.38235;0.341333
20171201022225714_HFN-R1_met.fits;3.65338;26507.8;24.0242;0.341333
20171201022132637_HFN-R1_snap.fits;3.30359;26477.1;4.01435;0
20171201022230663_HFN-R1_met.fits;4.29315;26503.4;22.9474;0.170667
20171201022245853_HFN-R1_met.fits;3.5921;26485.8;8.85034;0.341333
20171201022257629_HFN-R1_met.fits;4.01724;26513.7;21.5554;0.341333
20171201022312647_HFN-R1_met.fits;3.13849;26512.2;12.7286;0.341333
20171201022232711_HFN-R1_snap.fits;3.46729;26535.6;3.35778;0
20171201022346098_HFN-R1_met.fits;3.8103;26518.1;10.8591;0.170667
20171201022401287_HFN-R1_met.fits;4.18366;26491.7;20.9579;0.170667
20171201022414599_HFN-R1_met.fits;3.67401;26516.6;11.0482;0.341333
20171201022418183_HFN-R1_met.fits;3.70809;26528.3;11.8319;0.341333
20171201022332786_HFN-R1_snap.fits;3.18672;26535.6;2.76011;0
20171201022430301_HFN-R1_met.fits;3.44174;26497.6;15.9148;0.341333
20171201022437981_HFN-R1_met.fits;3.44337;26499;7.16858;0.170667
20171201022505287_HFN-R1_met.fits;3.91973;26519.5;8.4007;0.170667
20171201022508701_HFN-R1_met.fits;3.68328;26525.4;7.53667;0.170667
20171201022522525_HFN-R1_met.fits;3.91597;26503.4;8.82495;0.170667
20171201022432861_HFN-R1_snap.fits;4.4696;26543;3.72185;0
20171201022533106_HFN-R1_met.fits;3.44827;26515.1;9.96294;0.170667
20171201022541298_HFN-R1_met.fits;3.95249;26496.1;81.4731;0.512
20171201022601095_HFN-R1_met.fits;3.21093;26472.7;9.84359;1.19467
20171201022613383_HFN-R1_met.fits;3.16362;26499;7.07344;0.170667
20171201022620381_HFN-R1_met.fits;3.67152;26507.8;15.9587;0.512
20171201022532935_HFN-R1_snap.fits;3.75727;26545.9;3.09417;0
20171201022718237_HFN-R1_met.fits;3.52588;26490.2;7.9496;0.170667
20171201022728818_HFN-R1_met.fits;3.51596;26503.4;21.3501;0.341333
20171201022633010_HFN-R1_snap.fits;3.89958;26494.6;3.31875;0
20171201022733085_HFN-R1_met.fits;3.22444;26500.5;9.63809;0.170667
20171201022742301_HFN-R1_met.fits;3.0303;26493.2;9.03822;0.341333
20171201022746226_HFN-R1_met.fits;3.62194;26509.3;7.94543;0.170667
20171201022800733_HFN-R1_met.fits;3.43927;26488.8;7.45923;0.853333
20171201022829405_HFN-R1_met.fits;3.84109;26510.7;8.31073;0.170667
20171201022733085_HFN-R1_snap.fits;4.44164;26531.2;3.67465;0
20171201022918215_HFN-R1_met.fits;3.71468;26490.2;7.58441;0.341333
20171201022833159_HFN-R1_snap.fits;3.94447;26491.7;3.8523;0
20171201022939378_HFN-R1_met.fits;2.95646;26477.1;10.4475;0.170667
20171201023008391_HFN-R1_met.fits;3.78873;26471.2;8.27823;0.170667
20171201023022898_HFN-R1_met.fits;3.29624;26509.3;10.9421;0.170667
20171201023025117_HFN-R1_met.fits;3.41988;26493.2;8.93007;2.048
20171201022933234_HFN-R1_snap.fits;3.85977;26478.5;2.95172;0
20171201023039965_HFN-R1_met.fits;3.93526;26493.2;40.1572;0.341333
20171201023103005_HFN-R1_met.fits;3.0494;26528.3;7.05459;0.170667
20171201023112733_HFN-R1_met.fits;4.09532;26510.7;21.8921;2.048
20171201023126386_HFN-R1_met.fits;3.41845;26497.6;7.08955;0.341333
20171201023033309_HFN-R1_snap.fits;3.8049;26497.6;2.86193;0
20171201023137650_HFN-R1_met.fits;3.62496;26482.9;11.3829;0.341333
20171201023205298_HFN-R1_met.fits;3.91398;26465.3;12.2582;0.853333
20171201023224583_HFN-R1_met.fits;3.13091;26480;8.10316;0.170667
20171201023133383_HFN-R1_snap.fits;3.36066;26519.5;3.46412;0
20171201023232434_HFN-R1_met.fits;3.33509;26500.5;7.12496;0.170667
20171201023308445_HFN-R1_met.fits;3.57229;26480;7.75294;0.341333
20171201023319197_HFN-R1_met.fits;3.81671;26493.2;13.1443;0.170667
20171201023329437_HFN-R1_met.fits;4.04017;26494.6;8.50581;0.170667
20171201023233458_HFN-R1_snap.fits;3.13543;26544.4;3.24062;0
20171201023351111_HFN-R1_met.fits;3.42806;26513.7;8.31206;0.341333
20171201023333533_HFN-R1_snap.fits;3.41874;26532.7;3.72543;0
20171201023512349_HFN-R1_met.fits;3.59193;26504.9;33.8813;0.341333
20171201023519858_HFN-R1_met.fits;3.83277;26509.3;14.2618;0.341333
20171201023433607_HFN-R1_snap.fits;4.807;26490.2;3.26124;0
20171201023532487_HFN-R1_met.fits;3.78431;26487.3;13.2427;0.512
20171201023541703_HFN-R1_met.fits;3.52522;26509.3;10.2052;0.512
20171201023550919_HFN-R1_met.fits;3.95335;26523.9;15.5494;0.341333
20171201023612423_HFN-R1_met.fits;3.96311;26493.2;8.44325;0.170667
20171201023533682_HFN-R1_snap.fits;3.69815;26449.2;3.08359;0
20171201023644679_HFN-R1_met.fits;3.97016;26502;9.00462;0.170667
20171201023659186_HFN-R1_met.fits;4.02732;26509.3;8.41786;0.170667
20171201023709597_HFN-R1_met.fits;3.30715;26484.4;8.05191;0.170667
20171201023711645_HFN-R1_met.fits;3.46867;26497.6;29.1135;0.341333
20171201023717447_HFN-R1_met.fits;3.87545;26496.1;38.1438;0.341333
20171201023633757_HFN-R1_snap.fits;3.19096;26544.4;2.59389;0
20171201023731954_HFN-R1_met.fits;3.41395;26510.7;9.25014;0.512
20171201023745778_HFN-R1_met.fits;3.99434;26518.1;8.25918;2.21867
20171201023805746_HFN-R1_met.fits;3.31042;26513.7;12.5929;0.341333
20171201023820082_HFN-R1_met.fits;4.03789;26488.8;9.9749;0.170667
20171201023733831_HFN-R1_snap.fits;3.35312;26547.4;3.9563;0
20171201023851143_HFN-R1_met.fits;3.62809;26522.5;7.90093;0.341333
20171201023909575_HFN-R1_met.fits;3.95314;26512.2;8.92218;0.170667
20171201023923399_HFN-R1_met.fits;3.1645;26510.7;9.95089;0.341333
20171201023833906_HFN-R1_snap.fits;3.40982;26541.5;4.33341;0
20171201023943367_HFN-R1_met.fits;3.62509;26497.6;8.37119;2.21867
20171201024016306_HFN-R1_met.fits;3.76035;26523.9;10.4848;0.341333
20171201024028082_HFN-R1_met.fits;3.24953;26521;11.0697;0.512
20171201023933981_HFN-R1_snap.fits;4.05705;26497.6;2.8023;0
20171201024108189_HFN-R1_met.fits;4.03466;26490.2;17.7211;0.170667
20171201024114162_HFN-R1_met.fits;3.6099;26499;15.3851;0.341333
20171201024127645_HFN-R1_met.fits;3.61604;26513.7;8.22709;0.341333
20171201024034055_HFN-R1_snap.fits;3.63585;26471.2;2.64013;0
20171201024132423_HFN-R1_met.fits;3.61827;26503.4;8.39487;0.512
20171201024208093_HFN-R1_met.fits;3.5765;26513.7;12.6728;0.170667
20171201024226354_HFN-R1_met.fits;3.74943;26504.9;8.19344;0.341333
20171201024134130_HFN-R1_snap.fits;3.47441;26538.6;3.31977;0
20171201024239325_HFN-R1_met.fits;3.65554;26506.3;19.9165;1.536
20171201024247858_HFN-R1_met.fits;3.27647;26487.3;7.72304;0.170667
20171201024320797_HFN-R1_met.fits;4.12642;26506.3;8.68308;0.341333
20171201024234205_HFN-R1_snap.fits;4.1436;26487.3;2.98441;0
20171201024407901_HFN-R1_met.fits;3.70784;26525.4;13.8315;0.170667
20171201024415410_HFN-R1_met.fits;3.17682;26487.3;8.46623;1.70667
20171201024334279_HFN-R1_snap.fits;4.03221;26491.7;2.96408;0
20171201024435037_HFN-R1_met.fits;3.81717;26526.9;19.109;0.341333
20171201024445277_HFN-R1_met.fits;3.69207;26488.8;21.8296;0.341333
20171201024500978_HFN-R1_met.fits;3.55542;26515.1;8.40867;0.682667
20171201024521970_HFN-R1_met.fits;3.5411;26502;19.8588;0.512
20171201024434354_HFN-R1_snap.fits;3.35452;26547.4;3.28197;0
20171201024531869_HFN-R1_met.fits;3.07929;26502;11.5353;0.512
20171201024549106_HFN-R1_met.fits;3.4703;26472.7;11.6698;0.341333
20171201024556103_HFN-R1_met.fits;4.03102;26523.9;8.31286;0.341333
20171201024534429_HFN-R1_snap.fits;3.44289;26449.2;2.6551;0
20171201024634162_HFN-R1_met.fits;3.78697;26475.6;12.9812;1.536
20171201024714610_HFN-R1_met.fits;3.67754;26507.8;7.37652;0.170667
20171201024634503_HFN-R1_snap.fits;3.32627;26475.6;3.29992;0
20171201024747719_HFN-R1_met.fits;3.46826;26485.8;12.1099;0.170667
20171201024831069_HFN-R1_met.fits;3.64202;26518.1;38.1713;0.682667
20171201024734578_HFN-R1_snap.fits;3.50487;26547.4;3.16882;0
20171201024834482_HFN-R1_met.fits;2.9745;26490.2;6.7506;0.170667
20171201024837895_HFN-R1_met.fits;3.75379;26519.5;9.04735;1.024
20171201024855645_HFN-R1_met.fits;3.75835;26523.9;21.9327;0.341333
20171201024902130_HFN-R1_met.fits;3.93481;26519.5;9.07881;0.170667
20171201024907762_HFN-R1_met.fits;3.48036;26512.2;12.0649;0.170667
20171201024915271_HFN-R1_met.fits;3.78205;26512.2;11.5544;0.170667
20171201024927389_HFN-R1_met.fits;3.78526;26515.1;10.499;0.170667
20171201024834653_HFN-R1_snap.fits;3.68142;26547.4;3.51775;0
20171201024937799_HFN-R1_met.fits;3.88837;26510.7;8.27482;0.170667
20171201024949917_HFN-R1_met.fits;3.58979;26484.4;8.48223;0.341333
20171201024953330_HFN-R1_met.fits;4.23662;26504.9;10.2835;0.170667
20171201025029341_HFN-R1_met.fits;3.9528;26502;9.24408;0.170667
20171201024934727_HFN-R1_snap.fits;3.46618;26540;3.34771;0
20171201025040775_HFN-R1_met.fits;4.98027;26507.8;26.3969;0.341333
20171201025043506_HFN-R1_met.fits;3.99353;26513.7;13.2699;0.170667
20171201025054429_HFN-R1_met.fits;3.65921;26509.3;12.7365;0.341333
20171201025122247_HFN-R1_met.fits;3.37602;26503.4;6.8568;0.512
20171201025034802_HFN-R1_snap.fits;3.74785;26491.7;4.76478;0
20171201025134023_HFN-R1_met.fits;3.93101;26496.1;11.8266;0.170667
20171201025145629_HFN-R1_met.fits;3.91077;26521;15.5764;0.341333
20171201025230173_HFN-R1_met.fits;3.61564;26506.3;8.53286;0.341333
20171201025134877_HFN-R1_snap.fits;3.81636;26477.1;3.14884;0
20171201025237682_HFN-R1_met.fits;4.09217;26525.4;44.9574;0.341333
20171201025244679_HFN-R1_met.fits;3.83053;26507.8;13.7732;0.341333
20171201025250141_HFN-R1_met.fits;3.14963;26507.8;6.46022;0.341333
20171201025300381_HFN-R1_met.fits;3.4804;26516.6;8.36145;0.170667
20171201025312839_HFN-R1_met.fits;3.6798;26502;46.0405;0.512
20171201025316935_HFN-R1_met.fits;3.45342;26515.1;28.3918;0.341333
20171201025321543_HFN-R1_met.fits;3.59976;26487.3;19.1073;0.512
20171201025330759_HFN-R1_met.fits;3.65192;26491.7;8.60481;1.87733
20171201025234951_HFN-R1_snap.fits;4.18053;26449.2;3.00257;0
20171201025337415_HFN-R1_met.fits;2.87182;26491.7;12.6772;0.170667
20171201025342365_HFN-R1_met.fits;3.17607;26516.6;7.19556;0.170667
20171201025356018_HFN-R1_met.fits;2.86918;26504.9;41.9755;0.341333
20171201025403698_HFN-R1_met.fits;4.23526;26484.4;10.0489;0.170667
20171201025427079_HFN-R1_met.fits;3.69998;26481.4;8.63527;0.170667
20171201025335026_HFN-R1_snap.fits;3.81643;26534.2;3.36945;0
20171201025501725_HFN-R1_met.fits;3.39327;26485.8;10.3648;0.341333
20171201025523399_HFN-R1_met.fits;3.72124;26490.2;8.81284;0.170667
20171201025529714_HFN-R1_met.fits;3.70238;26518.1;13.0262;0.170667
20171201025532103_HFN-R1_met.fits;3.47947;26502;23.0134;0.341333
20171201025435101_HFN-R1_snap.fits;3.76897;26534.2;3.07963;0
20171201025542685_HFN-R1_met.fits;3.3934;26513.7;13.9759;0.170667
20171201025550023_HFN-R1_met.fits;3.39448;26488.8;6.90448;0.170667
20171201025535175_HFN-R1_snap.fits;3.65151;26490.2;3.52797;0
20171201025633714_HFN-R1_met.fits;3.31537;26516.6;8.25484;0.170667
20171201025648903_HFN-R1_met.fits;3.5787;26516.6;36.5829;0.341333
20171201025705629_HFN-R1_met.fits;3.56608;26526.9;16.8865;0.682667
20171201025712797_HFN-R1_met.fits;4.04039;26494.6;16.6251;0.512
20171201025719111_HFN-R1_met.fits;3.84159;26528.3;10.9766;0.170667
20171201025721159_HFN-R1_met.fits;4.48932;26515.1;26.3079;2.21867
20171201025635250_HFN-R1_snap.fits;3.95101;26459.5;3.90392;0
20171201025747442_HFN-R1_met.fits;3.65138;26500.5;30.0024;2.21867
20171201025735325_HFN-R1_snap.fits;3.13551;26493.2;3.17874;0
20171201025835399_HFN-R1_snap.fits;3.5511;26519.5;2.47227;0
20171201025935474_HFN-R1_snap.fits;3.6219;26460.9;2.91314;0
