# file name; noise; peak f.; mag.; duration
20171201010007986_HFN-R1_met.fits;4.04665;26518.1;15.799;0.341333
20171201010024541_HFN-R1_met.fits;3.78239;26518.1;9.75548;0.170667
20171201010034439_HFN-R1_met.fits;3.33245;26504.9;11.9236;0.341333
20171201010046898_HFN-R1_met.fits;3.01341;26468.3;6.97316;0.170667
20171201010100039_HFN-R1_met.fits;3.79246;26494.6;7.75102;0.170667
20171201010106013_HFN-R1_met.fits;3.50969;26487.3;38.2592;0.341333
20171201010119837_HFN-R1_met.fits;3.80019;26485.8;7.98588;0.341333
20171201010026589_HFN-R1_snap.fits;3.92225;26468.3;3.17306;0
20171201010141341_HFN-R1_met.fits;3.75149;26482.9;27.9447;0.341333
20171201010220082_HFN-R1_met.fits;3.49509;26488.8;7.04029;0.341333
20171201010126663_HFN-R1_snap.fits;4.29409;26541.5;3.93486;0
20171201010232541_HFN-R1_met.fits;3.03391;26500.5;7.85234;0.682667
20171201010301383_HFN-R1_met.fits;3.73585;26485.8;9.5611;0.170667
20171201010322034_HFN-R1_met.fits;3.87628;26469.7;7.95914;0.170667
20171201010226738_HFN-R1_snap.fits;3.58928;26531.2;3.2694;0
20171201010330397_HFN-R1_met.fits;3.83992;26465.3;112.036;0.341333
20171201010355826_HFN-R1_met.fits;3.83543;26503.4;31.2211;0.341333
20171201010326813_HFN-R1_snap.fits;3.73103;26460.9;3.04123;0
20171201010430813_HFN-R1_met.fits;3.95921;26485.8;8.92366;0.341333
20171201010444295_HFN-R1_met.fits;3.96902;26528.3;19.3019;0.341333
20171201010457266_HFN-R1_met.fits;3.66256;26485.8;7.64785;0.170667
20171201010426887_HFN-R1_snap.fits;3.66655;26481.4;6.12953;0
20171201010532765_HFN-R1_met.fits;3.17496;26475.6;13.0492;0.341333
20171201010604850_HFN-R1_met.fits;3.19426;26502;12.4176;0.341333
20171201010619527_HFN-R1_met.fits;3.4559;26477.1;10.0657;0.170667
20171201010526962_HFN-R1_snap.fits;4.26485;26458;2.78059;0
20171201010648882_HFN-R1_met.fits;3.33604;26488.8;21.0501;0.512
20171201010705437_HFN-R1_met.fits;4.4539;26482.9;9.97241;0.341333
20171201010722333_HFN-R1_met.fits;3.5988;26500.5;16.5604;0.170667
20171201010627037_HFN-R1_snap.fits;4.0901;26491.7;3.63878;0
20171201010726599_HFN-R1_met.fits;3.75101;26475.6;13.1159;2.21867
20171201010738887_HFN-R1_met.fits;3.62383;26528.3;34.8487;0.341333
20171201010744690_HFN-R1_met.fits;3.45173;26502;7.03035;1.70667
20171201010810631_HFN-R1_met.fits;3.70538;26494.6;8.12119;0.170667
20171201010727111_HFN-R1_snap.fits;3.31236;26543;3.31804;0
20171201010828381_HFN-R1_met.fits;3.81344;26506.3;10.3751;0.170667
20171201010834354_HFN-R1_met.fits;3.35269;26502;22.5292;0.170667
20171201010853298_HFN-R1_met.fits;3.87703;26516.6;8.65559;0.170667
20171201010901490_HFN-R1_met.fits;3.51742;26500.5;21.192;0.341333
20171201010827186_HFN-R1_snap.fits;3.53665;26538.6;3.41811;0
20171201010956786_HFN-R1_met.fits;5.53989;26500.5;55.6562;1.536
20171201011002247_HFN-R1_met.fits;3.29572;26488.8;6.61498;0.170667
20171201011006514_HFN-R1_met.fits;3.68845;26523.9;24.3995;0.341333
20171201011009927_HFN-R1_met.fits;3.78668;26487.3;20.2647;3.072
20171201010927261_HFN-R1_snap.fits;3.50961;26480;3.41035;0
20171201011039111_HFN-R1_met.fits;3.96995;26503.4;23.6128;0.341333
20171201011027335_HFN-R1_snap.fits;3.53319;26522.5;3.45915;0
20171201011203591_HFN-R1_met.fits;3.23517;26494.6;7.08461;0.170667
20171201011210759_HFN-R1_met.fits;3.46683;26518.1;12.2592;1.87733
20171201011216733_HFN-R1_met.fits;4.22678;26480;11.5667;0.170667
20171201011220146_HFN-R1_met.fits;3.62084;26518.1;16.6499;1.024
20171201011127410_HFN-R1_snap.fits;3.32484;26522.5;3.58636;0
20171201011230727_HFN-R1_met.fits;3.44993;26502;7.55081;1.87733
20171201011244210_HFN-R1_met.fits;3.85798;26513.7;7.83416;0.341333
20171201011249842_HFN-R1_met.fits;4.03438;26529.8;8.1716;0.170667
20171201011256839_HFN-R1_met.fits;3.74533;26485.8;8.6774;0.170667
20171201011304519_HFN-R1_met.fits;3.83457;26513.7;13.1231;0.341333
20171201011307933_HFN-R1_met.fits;3.17415;26502;18.9539;0.341333
20171201011314247_HFN-R1_met.fits;3.69629;26545.9;15.3477;0.853333
20171201011227485_HFN-R1_snap.fits;3.90703;26535.6;3.38664;0
20171201011343431_HFN-R1_met.fits;3.73009;26482.9;22.0651;0.512
20171201011356231_HFN-R1_met.fits;3.97361;26490.2;95.3079;0.512
20171201011402375_HFN-R1_met.fits;3.90817;26504.9;13.2154;0.170667
20171201011410397_HFN-R1_met.fits;3.47549;26529.8;7.16038;0.170667
20171201011412957_HFN-R1_met.fits;3.62114;26507.8;8.50062;0.341333
20171201011327559_HFN-R1_snap.fits;3.70233;26516.6;4.47343;0
20171201011429170_HFN-R1_met.fits;3.77691;26480;7.78661;0.170667
20171201011440434_HFN-R1_met.fits;3.72579;26503.4;8.37695;0.341333
20171201011446407_HFN-R1_met.fits;4.35314;26490.2;20.6874;1.70667
20171201011452381_HFN-R1_met.fits;3.66827;26532.7;22.0072;1.19467
20171201011507741_HFN-R1_met.fits;3.62303;26496.1;13.6681;0.170667
20171201011521906_HFN-R1_met.fits;3.32701;26513.7;7.44113;0.170667
20171201011427634_HFN-R1_snap.fits;4.19389;26545.9;4.1951;0
20171201011546311_HFN-R1_met.fits;4.29631;26507.8;11.6211;0.341333
20171201011619591_HFN-R1_met.fits;5.63939;26493.2;17.1156;2.048
20171201011527709_HFN-R1_snap.fits;3.99191;26523.9;3.62362;0
20171201011650141_HFN-R1_met.fits;4.06918;26459.5;12.9056;0.341333
20171201011627783_HFN-R1_snap.fits;3.55165;26456.5;3.33761;0
20171201011738269_HFN-R1_met.fits;4.14521;26488.8;11.4559;1.536
20171201011745778_HFN-R1_met.fits;4.13271;26504.9;15.5155;0.170667
20171201011748850_HFN-R1_met.fits;4.19576;26482.9;9.71136;0.512
20171201011751581_HFN-R1_met.fits;4.28922;26449.2;20.7818;0.341333
20171201011759261_HFN-R1_met.fits;3.50964;26515.1;7.04017;1.87733
20171201011817522_HFN-R1_met.fits;3.93496;26466.8;8.15577;0.341333
20171201011727858_HFN-R1_snap.fits;4.0473;26506.3;3.42462;0
20171201011833223_HFN-R1_met.fits;3.98157;26480;9.39541;0.170667
20171201011912306_HFN-R1_met.fits;3.88069;26504.9;14.0857;0.170667
20171201011924935_HFN-R1_met.fits;3.45638;26496.1;9.16918;0.170667
20171201011827933_HFN-R1_snap.fits;3.31979;26506.3;3.04349;0
20171201011935005_HFN-R1_met.fits;3.92256;26497.6;8.79637;0.170667
20171201011940807_HFN-R1_met.fits;3.57254;26512.2;51.9718;0.682667
20171201012002311_HFN-R1_met.fits;3.21979;26518.1;36.0015;0.512
20171201011928007_HFN-R1_snap.fits;4.05923;26499;2.84035;0
20171201012026717_HFN-R1_met.fits;3.57798;26497.6;12.7643;1.536
20171201012028082_HFN-R1_snap.fits;4.11554;26506.3;3.60291;0
20171201012141639_HFN-R1_met.fits;3.44107;26506.3;11.0123;0.170667
20171201012144711_HFN-R1_met.fits;4.2222;26513.7;9.46427;0.341333
20171201012206898_HFN-R1_met.fits;3.57295;26480;19.6344;0.512
20171201012221405_HFN-R1_met.fits;4.09619;26493.2;9.98737;0.170667
20171201012128157_HFN-R1_snap.fits;4.26394;26482.9;3.51106;0
20171201012232669_HFN-R1_met.fits;3.27211;26450.7;8.68101;0.512
20171201012300146_HFN-R1_met.fits;3.50907;26491.7;28.4935;0.853333
20171201012228231_HFN-R1_snap.fits;4.12719;26466.8;3.54556;0
20171201012347762_HFN-R1_met.fits;3.78863;26509.3;10.5635;0.512
20171201012402951_HFN-R1_met.fits;3.71052;26485.8;7.53463;0.341333
20171201012328306_HFN-R1_snap.fits;3.42891;26500.5;2.9111;0
20171201012445447_HFN-R1_met.fits;3.46799;26504.9;11.6622;0.341333
20171201012449031_HFN-R1_met.fits;3.41909;26497.6;7.08613;0.170667
20171201012453810_HFN-R1_met.fits;3.85934;26497.6;31.3041;0.341333
20171201012459442_HFN-R1_met.fits;3.67167;26490.2;25.9955;1.70667
20171201012428381_HFN-R1_snap.fits;3.59272;26496.1;2.95573;0
20171201012531186_HFN-R1_met.fits;3.3054;26528.3;10.444;0.170667
20171201012558493_HFN-R1_met.fits;2.9921;26469.7;24.7957;0.341333
20171201012528455_HFN-R1_snap.fits;4.0224;26534.2;3.41171;0
20171201012635357_HFN-R1_met.fits;3.59875;26478.5;23.3102;0.341333
20171201012654471_HFN-R1_met.fits;3.39237;26504.9;12.5609;0.341333
20171201012628530_HFN-R1_snap.fits;3.42038;26460.9;3.45681;0
20171201012740893_HFN-R1_met.fits;3.171;26513.7;11.2169;0.341333
20171201012748573_HFN-R1_met.fits;3.81063;26482.9;11.0049;0.341333
20171201012758130_HFN-R1_met.fits;3.24434;26518.1;13.3025;2.90133
20171201012728605_HFN-R1_snap.fits;3.68097;26523.9;2.88241;0
20171201012836189_HFN-R1_met.fits;3.77764;26477.1;48.0551;0.341333
20171201012839431_HFN-R1_met.fits;3.60029;26469.7;22.2652;0.341333
20171201012853767_HFN-R1_met.fits;3.56262;26477.1;10.973;0.341333
20171201012906055_HFN-R1_met.fits;3.42539;26481.4;16.8335;0.170667
20171201012921927_HFN-R1_met.fits;3.78427;26502;9.70463;0.512
20171201012828679_HFN-R1_snap.fits;3.97573;26466.8;2.82806;0
20171201012940359_HFN-R1_met.fits;3.3875;26459.5;14.1765;0.341333
20171201012928754_HFN-R1_snap.fits;3.32981;26529.8;2.96261;0
20171201013056647_HFN-R1_met.fits;3.5854;26515.1;12.4903;1.87733
20171201013117298_HFN-R1_met.fits;3.55943;26503.4;12.2284;0.512
20171201013122930_HFN-R1_met.fits;3.61194;26491.7;9.99584;1.70667
20171201013028829_HFN-R1_snap.fits;3.91669;26474.1;3.75822;0
20171201013138461_HFN-R1_met.fits;3.46889;26477.1;9.77781;0.341333
20171201013144434_HFN-R1_met.fits;3.26545;26475.6;7.38254;0.170667
20171201013154674_HFN-R1_met.fits;4.03786;26496.1;14.2381;0.170667
20171201013207645_HFN-R1_met.fits;3.81135;26521;15.0953;0.170667
20171201013214642_HFN-R1_met.fits;3.36874;26478.5;9.23502;2.048
20171201013128903_HFN-R1_snap.fits;4.4597;26471.2;3.199;0
20171201013243655_HFN-R1_met.fits;3.11643;26488.8;6.55996;0.341333
20171201013256626_HFN-R1_met.fits;3.49521;26472.7;14.4409;0.170667
20171201013302258_HFN-R1_met.fits;3.64115;26499;15.9444;0.170667
20171201013317447_HFN-R1_met.fits;3.69519;26500.5;10.561;0.170667
20171201013228978_HFN-R1_snap.fits;3.46202;26458;2.90536;0
20171201013339122_HFN-R1_met.fits;4.0844;26504.9;27.9189;0.341333
20171201013402162_HFN-R1_met.fits;3.29956;26503.4;14.1656;0.170667
20171201013406087_HFN-R1_met.fits;3.90383;26484.4;11.0086;0.853333
20171201013421106_HFN-R1_met.fits;3.57436;26478.5;9.28221;4.43733
20171201013329053_HFN-R1_snap.fits;3.66623;26531.2;2.75513;0
20171201013439197_HFN-R1_met.fits;3.4904;26494.6;34.4017;0.341333
20171201013458653_HFN-R1_met.fits;3.54914;26497.6;10.0091;0.682667
20171201013520669_HFN-R1_met.fits;3.0409;26460.9;9.40872;0.170667
20171201013429127_HFN-R1_snap.fits;3.58603;26538.6;4.01258;0
20171201013542002_HFN-R1_met.fits;3.62105;26480;12.7971;0.170667
20171201013556338_HFN-R1_met.fits;3.64953;26504.9;8.07214;0.341333
20171201013529202_HFN-R1_snap.fits;3.35526;26478.5;2.55532;0
20171201013640711_HFN-R1_met.fits;3.55114;26510.7;22.7273;0.682667
20171201013648221_HFN-R1_met.fits;4.27855;26490.2;10.0315;0.170667
20171201013703069_HFN-R1_met.fits;3.73267;26502;9.33089;1.19467
20171201013710066_HFN-R1_met.fits;3.63199;26487.3;12.7967;0.512
20171201013629277_HFN-R1_snap.fits;3.95898;26540;2.73967;0
20171201013730375_HFN-R1_met.fits;3.48551;26490.2;17.4262;0.341333
20171201013748807_HFN-R1_met.fits;3.39575;26460.9;11.6828;0.170667
20171201013810141_HFN-R1_met.fits;3.37785;26506.3;7.38776;0.341333
20171201013815261_HFN-R1_met.fits;3.50843;26463.9;14.0873;0.512
20171201013820722_HFN-R1_met.fits;3.81638;26510.7;73.5129;0.341333
20171201013824647_HFN-R1_met.fits;3.58239;26474.1;108.941;0.682667
20171201013729351_HFN-R1_snap.fits;3.12614;26487.3;4.56018;0
20171201013854514_HFN-R1_met.fits;3.73464;26503.4;37.3678;0.341333
20171201013903218_HFN-R1_met.fits;3.59053;26512.2;7.80589;0.170667
20171201013909362_HFN-R1_met.fits;3.75155;26504.9;7.81205;0.341333
20171201013829426_HFN-R1_snap.fits;3.22631;26450.7;3.32239;0
20171201013959197_HFN-R1_met.fits;4.1585;26509.3;16.3648;0.512
20171201014019677_HFN-R1_met.fits;2.96965;26499;12.68;0.341333
20171201013929501_HFN-R1_snap.fits;4.15996;26537.1;3.18843;0
20171201014104733_HFN-R1_met.fits;4.07661;26496.1;8.23715;0.170667
20171201014120605_HFN-R1_met.fits;3.12212;26518.1;10.3417;0.341333
20171201014029575_HFN-R1_snap.fits;3.66132;26450.7;2.35462;0
20171201014132551_HFN-R1_met.fits;3.1863;26459.5;7.90973;0.170667
20171201014138525_HFN-R1_met.fits;3.72001;26522.5;10.6108;1.19467
20171201014156957_HFN-R1_met.fits;2.85907;26509.3;14.9782;0.341333
20171201014224093_HFN-R1_met.fits;3.35352;26512.2;8.7108;0.341333
20171201014129650_HFN-R1_snap.fits;3.13882;26462.4;3.76306;0
20171201014309661_HFN-R1_met.fits;3.31366;26494.6;9.29736;0.341333
20171201014314439_HFN-R1_met.fits;2.94675;26496.1;6.88425;0.170667
20171201014323314_HFN-R1_met.fits;3.72419;26481.4;8.15885;0.170667
20171201014229725_HFN-R1_snap.fits;3.32733;26519.5;4.20682;0
20171201014338674_HFN-R1_met.fits;2.9475;26482.9;13.8108;0.341333
20171201014350450_HFN-R1_met.fits;3.80692;26512.2;26.1528;0.341333
20171201014409053_HFN-R1_met.fits;3.14554;26481.4;6.45277;0.170667
20171201014424583_HFN-R1_met.fits;3.99548;26488.8;62.0909;0.341333
20171201014329799_HFN-R1_snap.fits;3.26926;26510.7;2.72451;0
20171201014427655_HFN-R1_met.fits;3.36537;26506.3;10.7558;0.341333
20171201014459058_HFN-R1_met.fits;3.54902;26494.6;9.69062;0.170667
20171201014526194_HFN-R1_met.fits;3.76811;26518.1;14.386;0.170667
20171201014429874_HFN-R1_snap.fits;3.66845;26535.6;2.57916;0
20171201014540701_HFN-R1_met.fits;3.83862;26485.8;14.4612;0.170667
20171201014600327_HFN-R1_met.fits;3.62227;26506.3;7.54088;0.170667
20171201014626951_HFN-R1_met.fits;4.76525;26497.6;11.0753;0.170667
20171201014529949_HFN-R1_snap.fits;3.63641;26481.4;3.78562;0
20171201014713714_HFN-R1_met.fits;3.62874;26481.4;7.88986;0.170667
20171201014630023_HFN-R1_snap.fits;4.11769;26537.1;3.71077;0
20171201014727709_HFN-R1_met.fits;3.18227;26502;7.69445;0.853333
20171201014740679_HFN-R1_met.fits;3.32926;26469.7;32.2632;0.341333
20171201014744775_HFN-R1_met.fits;3.73428;26458;10.5269;0.341333
20171201014752114_HFN-R1_met.fits;3.97709;26487.3;8.98401;0.170667
20171201014818738_HFN-R1_met.fits;3.27286;26502;22.3088;0.341333
20171201014730098_HFN-R1_snap.fits;3.77723;26525.4;2.76011;0
20171201014833586_HFN-R1_met.fits;2.96357;26474.1;16.5127;2.048
20171201014839218_HFN-R1_met.fits;3.14056;26484.4;7.7256;0.170667
20171201014849117_HFN-R1_met.fits;2.72627;26509.3;6.04794;0.170667
20171201014900722_HFN-R1_met.fits;3.51618;26481.4;11.4857;0.341333
20171201014903623_HFN-R1_met.fits;3.66548;26532.7;22.8507;1.19467
20171201014907207_HFN-R1_met.fits;3.705;26494.6;9.6734;0.341333
20171201014910450_HFN-R1_met.fits;3.38548;26531.2;12.3139;0.170667
20171201014923421_HFN-R1_met.fits;3.7769;26516.6;8.5114;0.170667
20171201014830173_HFN-R1_snap.fits;3.37067;26534.2;3.43359;0
20171201014927687_HFN-R1_met.fits;3.89295;26521;12.5926;1.36533
20171201015002674_HFN-R1_met.fits;4.00904;26480;12.3485;2.048
20171201015006599_HFN-R1_met.fits;3.42615;26515.1;24.009;1.36533
20171201015011207_HFN-R1_met.fits;3.66503;26523.9;9.95425;0.341333
20171201015025543_HFN-R1_met.fits;4.17484;26484.4;11.3498;1.36533
20171201014930247_HFN-R1_snap.fits;3.45482;26506.3;3.04391;0
20171201015045511_HFN-R1_met.fits;3.64966;26503.4;8.80394;0.341333
20171201015106674_HFN-R1_met.fits;3.30862;26469.7;13.0198;0.341333
20171201015109405_HFN-R1_met.fits;3.25844;26499;7.30095;0.341333
20171201015030322_HFN-R1_snap.fits;3.85904;26510.7;2.98988;0
20171201015131933_HFN-R1_met.fits;4.00758;26482.9;37.6557;0.512
20171201015149170_HFN-R1_met.fits;3.76477;26513.7;34.1665;1.70667
20171201015130397_HFN-R1_snap.fits;3.94244;26532.7;3.36787;0
20171201015250439_HFN-R1_met.fits;2.92679;26507.8;6.12314;0.170667
20171201015257095_HFN-R1_met.fits;3.70585;26521;15.8785;0.170667
20171201015230471_HFN-R1_snap.fits;3.61462;26485.8;2.63122;0
20171201015331229_HFN-R1_met.fits;3.18172;26500.5;6.48692;0.170667
20171201015401949_HFN-R1_met.fits;3.56314;26516.6;8.42205;5.46133
20171201015419698_HFN-R1_met.fits;3.30679;26510.7;14.491;0.512
20171201015330546_HFN-R1_snap.fits;3.48391;26466.8;3.12936;0
20171201015433010_HFN-R1_met.fits;3.26471;26512.2;8.63284;0.170667
20171201015523698_HFN-R1_met.fits;4.12652;26499;10.9811;0.341333
20171201015430621_HFN-R1_snap.fits;3.56344;26525.4;3.07124;0
20171201015541618_HFN-R1_met.fits;3.54432;26502;13.1777;0.682667
20171201015530695_HFN-R1_snap.fits;4.41683;26509.3;3.67207;0
20171201015653810_HFN-R1_met.fits;4.45101;26518.1;29.1771;0.512
20171201015658418_HFN-R1_met.fits;4.027;26484.4;15.0989;0.341333
20171201015707634_HFN-R1_met.fits;3.2308;26506.3;8.78307;0.341333
20171201015718557_HFN-R1_met.fits;4.51965;26459.5;11.1823;0.512
20171201015724189_HFN-R1_met.fits;3.87691;26493.2;10.7131;0.170667
20171201015630770_HFN-R1_snap.fits;3.64168;26529.8;2.98951;0
20171201015736818_HFN-R1_met.fits;3.34648;26493.2;13.0248;0.170667
20171201015741767_HFN-R1_met.fits;3.5185;26487.3;8.83883;0.170667
20171201015753714_HFN-R1_met.fits;3.14426;26512.2;7.03333;0.170667
20171201015801223_HFN-R1_met.fits;3.59452;26519.5;7.46241;0.170667
20171201015803783_HFN-R1_met.fits;4.10313;26477.1;9.30203;0.170667
20171201015730845_HFN-R1_snap.fits;4.16874;26499;3.94773;0
20171201015828701_HFN-R1_met.fits;3.24085;26499;7.53524;0.170667
20171201015834845_HFN-R1_met.fits;3.33905;26480;10.3101;0.170667
20171201015843207_HFN-R1_met.fits;3.26422;26497.6;14.558;0.341333
20171201015852253_HFN-R1_met.fits;3.89625;26474.1;8.67611;0.170667
20171201015854813_HFN-R1_met.fits;3.20678;26513.7;10.3916;0.170667
20171201015924167_HFN-R1_met.fits;3.54797;26518.1;10.788;0.170667
20171201015830919_HFN-R1_snap.fits;3.38724;26497.6;2.95906;0
20171201015954546_HFN-R1_met.fits;3.69222;26496.1;8.47965;0.170667
20171201015930994_HFN-R1_snap.fits;3.46376;26484.4;3.61791;0
