# file name; noise; peak f.; mag.; duration
20171201060022706_HFN-R1_met.fits;3.67594;26502;16.817;0.341333
20171201060033117_HFN-R1_met.fits;3.78043;26488.8;10.7507;0.170667
20171201060046429_HFN-R1_met.fits;4.11787;26494.6;20.8581;0.170667
20171201060053767_HFN-R1_met.fits;3.65998;26509.3;8.48359;0.512
20171201060102130_HFN-R1_met.fits;3.93108;26499;13.6994;0.341333
20171201060048989_HFN-R1_snap.fits;4.28899;26480;3.6889;0
20171201060146333_HFN-R1_met.fits;3.5716;26488.8;7.30823;2.048
20171201060150429_HFN-R1_met.fits;3.87652;26503.4;15.0517;0.512
20171201060156573_HFN-R1_met.fits;3.3131;26488.8;10.5827;0.170667
20171201060210567_HFN-R1_met.fits;4.24695;26522.5;11.1872;0.170667
20171201060216711_HFN-R1_met.fits;4.24314;26496.1;26.9868;0.512
20171201060221831_HFN-R1_met.fits;4.29589;26491.7;13.0999;0.170667
20171201060243335_HFN-R1_met.fits;3.70467;26484.4;14.6394;0.170667
20171201060149063_HFN-R1_snap.fits;4.39513;26465.3;4.80711;0
20171201060245554_HFN-R1_met.fits;3.15108;26507.8;6.96358;1.87733
20171201060254258_HFN-R1_met.fits;4.54754;26537.1;19.0184;1.19467
20171201060311666_HFN-R1_met.fits;3.92996;26532.7;10.3806;0.170667
20171201060334023_HFN-R1_met.fits;3.94445;26506.3;16.3864;0.170667
20171201060337266_HFN-R1_met.fits;4.13757;26507.8;8.50197;0.170667
20171201060344946_HFN-R1_met.fits;3.82127;26510.7;15.8094;0.170667
20171201060249138_HFN-R1_snap.fits;4.66404;26494.6;4.88259;0
20171201060348189_HFN-R1_met.fits;3.60519;26488.8;18.7998;0.341333
20171201060404402_HFN-R1_met.fits;4.45422;26497.6;28.0239;0.341333
20171201060415666_HFN-R1_met.fits;3.7982;26502;24.8927;0.341333
20171201060430514_HFN-R1_met.fits;4.39191;26504.9;17.7246;0.341333
20171201060349213_HFN-R1_snap.fits;3.78067;26465.3;3.22678;0
20171201060529053_HFN-R1_met.fits;3.53533;26478.5;8.01759;2.38933
20171201060449287_HFN-R1_snap.fits;3.79858;26453.6;3.69364;0
20171201060552775_HFN-R1_met.fits;3.99133;26512.2;18.3579;0.170667
20171201060610866_HFN-R1_met.fits;3.63021;26504.9;29.4333;0.341333
20171201060620423_HFN-R1_met.fits;3.11027;26538.6;19.9424;0.341333
20171201060624349_HFN-R1_met.fits;3.6777;26502;13.661;0.170667
20171201060631687_HFN-R1_met.fits;3.83639;26526.9;43.5702;0.341333
20171201060634077_HFN-R1_met.fits;4.07555;26506.3;9.94212;0.853333
20171201060549362_HFN-R1_snap.fits;3.86978;26523.9;4.03212;0
20171201060647559_HFN-R1_met.fits;4.63974;26502;27.1196;0.341333
20171201060658482_HFN-R1_met.fits;4.08515;26532.7;8.36092;2.56
20171201060737223_HFN-R1_met.fits;3.62396;26509.3;8.45976;0.170667
20171201060739271_HFN-R1_met.fits;3.54268;26496.1;9.12666;0.170667
20171201060649437_HFN-R1_snap.fits;3.39375;26481.4;2.93346;0
20171201060825522_HFN-R1_met.fits;4.79615;26541.5;39.2357;2.21867
20171201060843783_HFN-R1_met.fits;4.03553;26515.1;51.6457;0.341333
20171201060749511_HFN-R1_snap.fits;4.48953;26488.8;3.65983;0
20171201060847367_HFN-R1_met.fits;4.80254;26512.2;21.3536;0.170667
20171201060910407_HFN-R1_met.fits;3.77753;26463.9;8.30461;0.170667
20171201060912455_HFN-R1_met.fits;4.55802;26510.7;9.79246;0.170667
20171201060914503_HFN-R1_met.fits;4.82298;26509.3;11.1173;0.170667
20171201060925426_HFN-R1_met.fits;3.78032;26503.4;9.99613;1.19467
20171201060946247_HFN-R1_met.fits;4.56129;26504.9;20.9916;0.341333
20171201060849586_HFN-R1_snap.fits;4.2237;26545.9;3.56173;0
20171201060952050_HFN-R1_met.fits;4.86638;26509.3;11.2758;0.170667
20171201061013725_HFN-R1_met.fits;5.20562;26472.7;17.6383;0.341333
20171201061021575_HFN-R1_met.fits;3.54838;26515.1;7.43934;1.70667
20171201061027378_HFN-R1_met.fits;3.879;26522.5;9.30906;0.170667
20171201061044274_HFN-R1_met.fits;4.66892;26544.4;21.0625;0.170667
20171201060949661_HFN-R1_snap.fits;4.43874;26532.7;4.53348;0
20171201061053319_HFN-R1_met.fits;4.88334;26503.4;11.8579;0.170667
20171201061117213_HFN-R1_met.fits;4.12197;26532.7;8.44547;0.170667
20171201061142983_HFN-R1_met.fits;4.22395;26499;31.7038;0.341333
20171201061146397_HFN-R1_met.fits;3.5641;26468.3;13.8289;0.170667
20171201061049735_HFN-R1_snap.fits;4.44755;26504.9;3.7863;0
20171201061154759_HFN-R1_met.fits;3.91791;26497.6;8.26582;0.170667
20171201061211997_HFN-R1_met.fits;3.62822;26500.5;7.83683;0.341333
20171201061219335_HFN-R1_met.fits;3.68614;26503.4;11.7019;0.341333
20171201061228722_HFN-R1_met.fits;4.62373;26488.8;14.7704;2.048
20171201061243570_HFN-R1_met.fits;3.85326;26507.8;8.58365;0.170667
20171201061149810_HFN-R1_snap.fits;4.12451;26485.8;3.43594;0
20171201061251421_HFN-R1_met.fits;3.9434;26510.7;11.7893;0.341333
20171201061255175_HFN-R1_met.fits;3.3211;26503.4;7.43077;0.512
20171201061304733_HFN-R1_met.fits;3.84807;26510.7;8.05325;0.170667
20171201061307805_HFN-R1_met.fits;4.06729;26481.4;16.688;0.170667
20171201061320093_HFN-R1_met.fits;4.36975;26502;29.2833;1.19467
20171201061249885_HFN-R1_snap.fits;3.65631;26481.4;2.97282;0
20171201061349618_HFN-R1_met.fits;4.4479;26488.8;32.2345;0.341333
20171201061354226_HFN-R1_met.fits;3.82946;26500.5;10.6534;2.56
20171201061400029_HFN-R1_met.fits;4.41771;26504.9;13.9083;0.170667
20171201061411634_HFN-R1_met.fits;4.26681;26504.9;10.7673;0.170667
20171201061424605_HFN-R1_met.fits;3.90125;26502;11.0334;0.170667
20171201061438941_HFN-R1_met.fits;4.72132;26504.9;14.3669;0.341333
20171201061445426_HFN-R1_met.fits;4.37039;26506.3;20.7916;0.170667
20171201061349959_HFN-R1_snap.fits;4.15489;26543;3.3969;0
20171201061449010_HFN-R1_met.fits;3.84802;26468.3;44.9886;0.341333
20171201061456690_HFN-R1_met.fits;4.17474;26500.5;8.92029;0.512
20171201061506759_HFN-R1_met.fits;4.51633;26481.4;9.521;0.341333
20171201061510855_HFN-R1_met.fits;3.52721;26497.6;22.4983;0.341333
20171201061522973_HFN-R1_met.fits;4.20043;26494.6;31.1469;0.341333
20171201061450034_HFN-R1_snap.fits;4.68285;26510.7;43.3304;0
20171201061547719_HFN-R1_met.fits;3.69901;26506.3;19.5293;1.87733
20171201061604786_HFN-R1_met.fits;4.89783;26513.7;27.417;0.341333
20171201061612978_HFN-R1_met.fits;4.02153;26496.1;9.41689;0.170667
20171201061642674_HFN-R1_met.fits;4.01057;26516.6;10.3354;0.170667
20171201061550109_HFN-R1_snap.fits;4.5911;26493.2;2.97679;0
20171201061653767_HFN-R1_met.fits;4.48479;26509.3;21.3589;0.341333
20171201061716125_HFN-R1_met.fits;3.63997;26478.5;98.4269;0.512
20171201061721415_HFN-R1_met.fits;4.89977;26507.8;20.6295;1.19467
20171201061650183_HFN-R1_snap.fits;3.91486;26449.2;3.02764;0
20171201061809031_HFN-R1_met.fits;3.64088;26519.5;9.0389;0.341333
20171201061823538_HFN-R1_met.fits;3.70959;26504.9;7.76279;0.170667
20171201061834973_HFN-R1_met.fits;4.15472;26499;29.1617;0.341333
20171201061839751_HFN-R1_met.fits;3.55459;26499;7.42394;0.170667
20171201061843165_HFN-R1_met.fits;4.16482;26507.8;14.2356;1.70667
20171201061750258_HFN-R1_snap.fits;3.97488;26503.4;4.26526;0
20171201061853234_HFN-R1_met.fits;3.28276;26494.6;44.3334;0.341333
20171201061858866_HFN-R1_met.fits;3.97914;26506.3;48.9553;0.512
20171201061913543_HFN-R1_met.fits;3.74567;26497.6;14.5555;1.87733
20171201061926173_HFN-R1_met.fits;4.14444;26478.5;25.6895;0.341333
20171201061938119_HFN-R1_met.fits;4.30961;26490.2;20.1419;0.170667
20171201061941703_HFN-R1_met.fits;4.22311;26484.4;14.1216;0.170667
20171201061947506_HFN-R1_met.fits;3.4805;26504.9;8.94249;0.512
20171201061850333_HFN-R1_snap.fits;4.07682;26531.2;2.864;0
20171201061950919_HFN-R1_met.fits;4.19064;26484.4;8.7407;0.170667
20171201062014301_HFN-R1_met.fits;3.8854;26491.7;18.5861;1.87733
20171201062019933_HFN-R1_met.fits;3.9993;26493.2;9.45872;1.19467
20171201062026759_HFN-R1_met.fits;4.44972;26499;14.6965;0.170667
20171201062034439_HFN-R1_met.fits;4.1524;26496.1;8.6827;0.170667
20171201062042119_HFN-R1_met.fits;4.24293;26513.7;9.5264;0.341333
20171201061950407_HFN-R1_snap.fits;4.2419;26452.1;4.4903;0
20171201062102429_HFN-R1_met.fits;3.56363;26512.2;99.1717;1.024
20171201062108743_HFN-R1_met.fits;3.26509;26502;8.75978;4.096
20171201062118983_HFN-R1_met.fits;4.58956;26522.5;23.3927;0.341333
20171201062122909_HFN-R1_met.fits;3.70505;26523.9;9.01251;0.170667
20171201062128882_HFN-R1_met.fits;4.18391;26522.5;19.0748;0.341333
20171201062137415_HFN-R1_met.fits;4.514;26500.5;10.3925;0.341333
20171201062050482_HFN-R1_snap.fits;4.60227;26460.9;2.37047;0
20171201062159773_HFN-R1_met.fits;4.18497;26516.6;16.8268;0.170667
20171201062202333_HFN-R1_met.fits;4.43701;26503.4;9.189;0.170667
20171201062212231_HFN-R1_met.fits;4.18434;26494.6;20.3521;0.341333
20171201062215303_HFN-R1_met.fits;3.36276;26493.2;10.1333;0.170667
20171201062220594_HFN-R1_met.fits;4.0391;26504.9;8.7457;0.341333
20171201062235613_HFN-R1_met.fits;3.22904;26515.1;7.90921;0.170667
20171201062242610_HFN-R1_met.fits;4.17863;26512.2;10.9724;0.341333
20171201062150557_HFN-R1_snap.fits;3.83365;26465.3;3.11569;0
20171201062313159_HFN-R1_met.fits;3.8095;26499;23.0674;0.170667
20171201062326301_HFN-R1_met.fits;4.52989;26513.7;17.0348;0.170667
20171201062330738_HFN-R1_met.fits;4.05107;26500.5;17.2295;0.170667
20171201062337565_HFN-R1_met.fits;3.66201;26496.1;9.97146;1.19467
20171201062250631_HFN-R1_snap.fits;3.97699;26468.3;3.05259;0
20171201062420402_HFN-R1_met.fits;4.48044;26509.3;22.659;0.341333
20171201062428935_HFN-R1_met.fits;4.10175;26504.9;13.0904;0.341333
20171201062447538_HFN-R1_met.fits;3.42468;26512.2;7.20185;0.170667
20171201062350706_HFN-R1_snap.fits;3.55238;26488.8;2.76008;0
20171201062454365_HFN-R1_met.fits;3.81366;26503.4;17.6483;0.341333
20171201062508871_HFN-R1_met.fits;4.0738;26500.5;8.5831;0.170667
20171201062514674_HFN-R1_met.fits;3.84274;26509.3;8.82597;0.170667
20171201062547442_HFN-R1_met.fits;4.25913;26506.3;8.79326;0.170667
20171201062450781_HFN-R1_snap.fits;4.02003;26506.3;4.72637;0
20171201062550855_HFN-R1_snap.fits;3.59214;26509.3;5.18199;0
20171201062557341_HFN-R1_met.fits;3.63235;26503.4;8.39769;52.3947
20171201062700146_HFN-R1_met.fits;3.84035;26497.6;13.7778;0.512
20171201062704071_HFN-R1_met.fits;3.8186;26516.6;14.1997;1.19467
20171201062710045_HFN-R1_met.fits;3.90079;26513.7;9.41676;0.170667
20171201062720455_HFN-R1_met.fits;4.00003;26513.7;9.84343;0.170667
20171201062729842_HFN-R1_met.fits;4.01221;26485.8;8.49689;0.170667
20171201062740423_HFN-R1_met.fits;4.52408;26497.6;25.0689;0.341333
20171201062745202_HFN-R1_met.fits;3.6817;26491.7;25.5454;0.170667
20171201062748274_HFN-R1_met.fits;4.44281;26488.8;9.7976;0.170667
20171201062650930_HFN-R1_snap.fits;4.22939;26529.8;2.67039;0
20171201062813874_HFN-R1_met.fits;3.41967;26499;7.92808;3.75467
20171201062833842_HFN-R1_met.fits;3.87123;26496.1;14.4164;0.341333
20171201062751005_HFN-R1_snap.fits;4.51335;26485.8;3.74109;0
20171201062850055_HFN-R1_met.fits;4.15016;26494.6;16.9193;0.341333
20171201062854663_HFN-R1_met.fits;3.98103;26540;9.54498;0.170667
20171201062902173_HFN-R1_met.fits;4.34492;26496.1;12.6085;0.341333
20171201062917021_HFN-R1_met.fits;3.42573;26502;11.2266;0.341333
20171201062932893_HFN-R1_met.fits;3.52825;26452.1;7.99715;0.853333
20171201062851079_HFN-R1_snap.fits;4.45952;26540;3.79808;0
20171201063023581_HFN-R1_met.fits;3.7696;26472.7;22.8874;0.170667
20171201063042183_HFN-R1_met.fits;4.15306;26488.8;46.784;0.341333
20171201062951154_HFN-R1_snap.fits;4.19695;26512.2;3.11762;0
20171201063113074_HFN-R1_met.fits;4.32367;26494.6;14.0066;0.170667
20171201063116658_HFN-R1_met.fits;3.65856;26510.7;8.88057;0.170667
20171201063119559_HFN-R1_met.fits;3.51534;26502;18.8772;0.682667
20171201063132018_HFN-R1_met.fits;4.09295;26515.1;13.7033;0.341333
20171201063134407_HFN-R1_met.fits;4.01791;26499;10.6232;0.170667
20171201063142258_HFN-R1_met.fits;3.91341;26515.1;9.71297;0.512
20171201063051229_HFN-R1_snap.fits;3.84955;26481.4;4.15202;0
20171201063204274_HFN-R1_met.fits;3.48964;26513.7;8.30731;0.170667
20171201063223389_HFN-R1_met.fits;3.99254;26494.6;12.2534;0.170667
20171201063234311_HFN-R1_met.fits;3.76263;26531.2;16.6131;0.170667
20171201063239261_HFN-R1_met.fits;3.16374;26506.3;7.92056;0.512
20171201063151303_HFN-R1_snap.fits;4.60113;26547.4;4.63663;0
20171201063312541_HFN-R1_met.fits;3.35293;26496.1;6.85173;0.170667
20171201063326877_HFN-R1_met.fits;3.83092;26502;10.4302;1.36533
20171201063333874_HFN-R1_met.fits;3.78927;26503.4;7.77423;0.170667
20171201063342066_HFN-R1_met.fits;3.69669;26504.9;8.885;0.512
20171201063251378_HFN-R1_snap.fits;3.84616;26488.8;2.8386;0
20171201063415517_HFN-R1_met.fits;3.99635;26516.6;15.526;0.170667
20171201063423026_HFN-R1_met.fits;4.10718;26503.4;12.5774;0.341333
20171201063435997_HFN-R1_met.fits;3.85821;26490.2;29.8858;0.341333
20171201063351453_HFN-R1_snap.fits;3.60642;26469.7;3.9104;0
20171201063453063_HFN-R1_met.fits;4.12998;26538.6;13.9419;0.341333
20171201063459549_HFN-R1_met.fits;3.66753;26512.2;8.33298;0.170667
20171201063502450_HFN-R1_met.fits;3.39769;26499;7.00484;0.170667
20171201063504498_HFN-R1_met.fits;4.18364;26518.1;8.9111;0.341333
20171201063520370_HFN-R1_met.fits;3.7389;26488.8;91.8638;0.512
20171201063527879_HFN-R1_met.fits;3.34017;26503.4;7.39215;0.170667
20171201063533170_HFN-R1_met.fits;4.10958;26504.9;11.8206;0.170667
20171201063535389_HFN-R1_met.fits;3.88226;26480;9.12386;1.536
20171201063451527_HFN-R1_snap.fits;4.40744;26545.9;3.37223;0
20171201063549554_HFN-R1_met.fits;3.21193;26515.1;15.9707;0.170667
20171201063553138_HFN-R1_met.fits;4.16096;26491.7;12.0948;0.170667
20171201063606279_HFN-R1_met.fits;3.88782;26484.4;8.6617;0.170667
20171201063551602_HFN-R1_snap.fits;3.769;26532.7;3.357;0
20171201063658845_HFN-R1_met.fits;3.64195;26503.4;21.3251;0.512
20171201063703453_HFN-R1_met.fits;4.10562;26484.4;8.86101;0.170667
20171201063712839_HFN-R1_met.fits;4.22014;26507.8;15.7837;0.341333
20171201063716082_HFN-R1_met.fits;3.86336;26513.7;8.18601;0.170667
20171201063729735_HFN-R1_met.fits;3.55702;26488.8;7.82531;0.170667
20171201063738439_HFN-R1_met.fits;3.58445;26500.5;15.5551;0.341333
20171201063746802_HFN-R1_met.fits;3.62844;26503.4;28.2351;0.341333
20171201063651677_HFN-R1_snap.fits;3.15622;26512.2;3.55294;0
20171201063802503_HFN-R1_met.fits;3.86028;26503.4;8.83074;0.170667
20171201063814962_HFN-R1_met.fits;3.8713;26506.3;10.37;0.170667
20171201063821618_HFN-R1_met.fits;4.54792;26531.2;13.8781;0.170667
20171201063832541_HFN-R1_met.fits;3.59648;26512.2;7.47124;0.170667
20171201063844999_HFN-R1_met.fits;3.57635;26507.8;267.214;0.853333
20171201063751751_HFN-R1_snap.fits;3.82677;26502;2.36972;0
20171201063900359_HFN-R1_met.fits;4.30129;26503.4;10.0887;0.170667
20171201063917938_HFN-R1_met.fits;3.13032;26494.6;7.48246;0.341333
20171201063922375_HFN-R1_met.fits;4.14066;26499;8.61612;1.87733
20171201063928861_HFN-R1_met.fits;3.78103;26500.5;12.3484;0.170667
20171201063940807_HFN-R1_met.fits;3.80917;26487.3;16.8517;0.170667
20171201063851826_HFN-R1_snap.fits;3.45591;26532.7;2.60885;0
20171201064019890_HFN-R1_met.fits;3.23569;26521;6.72689;0.170667
20171201064023986_HFN-R1_met.fits;4.31533;26496.1;9.90084;0.170667
20171201064034397_HFN-R1_met.fits;4.19534;26506.3;10.492;0.170667
20171201064038663_HFN-R1_met.fits;3.70219;26500.5;17.1342;0.682667
20171201063951901_HFN-R1_snap.fits;3.98905;26463.9;3.40506;0
20171201064050781_HFN-R1_met.fits;3.70456;26513.7;8.59222;1.36533
20171201064055218_HFN-R1_met.fits;4.03455;26490.2;33.5409;0.341333
20171201064104434_HFN-R1_met.fits;4.06592;26541.5;13.0113;0.512
20171201064129181_HFN-R1_met.fits;3.78797;26499;8.09536;1.19467
20171201064051975_HFN-R1_snap.fits;4.33746;26469.7;3.90659;0
20171201064201266_HFN-R1_met.fits;3.80382;26513.7;8.27604;0.170667
20171201064220893_HFN-R1_met.fits;4.0669;26497.6;16.1406;0.170667
20171201064234887_HFN-R1_met.fits;3.45873;26513.7;7.89745;0.170667
20171201064152050_HFN-R1_snap.fits;4.07643;26519.5;3.80343;0
20171201064325575_HFN-R1_met.fits;4.13374;26513.7;10.431;0.341333
20171201064331207_HFN-R1_met.fits;3.26095;26490.2;10.0255;0.170667
20171201064345373_HFN-R1_met.fits;3.46335;26496.1;12.0752;0.170667
20171201064252125_HFN-R1_snap.fits;3.67038;26477.1;4.04617;0
20171201064404487_HFN-R1_met.fits;3.45506;26493.2;70.0247;0.512
20171201064412338_HFN-R1_met.fits;3.60249;26496.1;8.58634;0.170667
20171201064420018_HFN-R1_met.fits;3.69965;26496.1;12.55;0.341333
20171201064442034_HFN-R1_met.fits;3.69413;26547.4;15.039;0.170667
20171201064445277_HFN-R1_met.fits;3.95501;26503.4;17.8409;0.170667
20171201064352199_HFN-R1_snap.fits;4.48052;26523.9;5.25953;0
20171201064519581_HFN-R1_met.fits;3.63108;26519.5;17.3074;0.170667
20171201064452274_HFN-R1_snap.fits;4.06888;26499;4.82112;0
20171201064558322_HFN-R1_met.fits;3.5886;26499;67.255;0.341333
20171201064601565_HFN-R1_met.fits;3.94894;26500.5;47.7007;0.341333
20171201064636039_HFN-R1_met.fits;3.67059;26513.7;18.5628;0.341333
20171201064642525_HFN-R1_met.fits;4.26856;26494.6;48.3929;0.341333
20171201064552349_HFN-R1_snap.fits;3.81027;26504.9;3.84598;0
20171201064656007_HFN-R1_met.fits;4.16772;26507.8;54.5543;0.512
20171201064704370_HFN-R1_met.fits;4.00943;26484.4;15.949;0.170667
20171201064713074_HFN-R1_met.fits;4.37978;26504.9;11.3196;0.170667
20171201064719218_HFN-R1_met.fits;4.57651;26506.3;17.728;0.170667
20171201064652423_HFN-R1_snap.fits;3.10186;26482.9;4.33273;0
20171201064750962_HFN-R1_met.fits;4.66904;26525.4;110.818;0.341333
20171201064804957_HFN-R1_met.fits;3.7678;26532.7;9.68744;1.536
20171201064820829_HFN-R1_met.fits;4.17616;26506.3;9.94105;0.170667
20171201064825949_HFN-R1_met.fits;3.46217;26494.6;18.4928;0.341333
20171201064837042_HFN-R1_met.fits;4.16832;26496.1;9.88531;0.170667
20171201064843698_HFN-R1_met.fits;3.46413;26509.3;10.5029;1.536
20171201064752498_HFN-R1_snap.fits;3.54106;26544.4;3.29102;0
20171201064852914_HFN-R1_met.fits;4.40262;26510.7;16.5348;0.853333
20171201064858717_HFN-R1_met.fits;4.30201;26540;26.6003;2.048
20171201064917149_HFN-R1_met.fits;3.24523;26518.1;7.40784;0.170667
20171201064939165_HFN-R1_met.fits;3.84224;26522.5;18.2595;0.682667
20171201064942919_HFN-R1_met.fits;3.87202;26507.8;27.5511;0.512
20171201064852573_HFN-R1_snap.fits;3.88976;26544.4;3.05908;0
20171201064950258_HFN-R1_met.fits;3.18754;26512.2;8.69056;1.024
20171201064957597_HFN-R1_met.fits;4.1195;26502;11.4303;1.87733
20171201065004765_HFN-R1_met.fits;3.61558;26490.2;10.8534;0.341333
20171201065009885_HFN-R1_met.fits;3.9696;26519.5;15.4151;0.170667
20171201065037703_HFN-R1_met.fits;4.45953;26537.1;17.1284;0.682667
20171201065048114_HFN-R1_met.fits;4.06749;26500.5;24.5407;0.853333
20171201064952647_HFN-R1_snap.fits;4.04941;26519.5;3.05171;0
20171201065107570_HFN-R1_met.fits;4.3465;26529.8;10.4949;0.512
20171201065128050_HFN-R1_met.fits;3.88607;26506.3;15.7572;1.36533
20171201065131634_HFN-R1_met.fits;4.16911;26518.1;10.0805;0.170667
20171201065052722_HFN-R1_snap.fits;3.54624;26494.6;4.41746;0
20171201065214983_HFN-R1_met.fits;4.17819;26515.1;9.55234;0.341333
20171201065237682_HFN-R1_met.fits;4.0615;26516.6;10.2599;0.170667
20171201065152797_HFN-R1_snap.fits;4.12565;26499;4.73296;0
20171201065308914_HFN-R1_met.fits;4.64982;26494.6;10.0856;0.170667
20171201065313010_HFN-R1_met.fits;3.78376;26526.9;35.1926;0.341333
20171201065322738_HFN-R1_met.fits;4.03945;26494.6;10.5172;0.170667
20171201065335026_HFN-R1_met.fits;3.82723;26526.9;8.68092;0.170667
20171201065346461_HFN-R1_met.fits;4.00233;26510.7;8.04161;0.170667
20171201065252871_HFN-R1_snap.fits;4.58834;26465.3;3.91747;0
20171201065358066_HFN-R1_met.fits;4.12126;26502;10.8767;0.170667
20171201065407453_HFN-R1_met.fits;3.87993;26480;9.58338;0.170667
20171201065413597_HFN-R1_met.fits;4.67324;26499;11.3121;0.170667
20171201065416669_HFN-R1_met.fits;3.37665;26529.8;15.888;1.19467
20171201065436295_HFN-R1_met.fits;3.77383;26497.6;10.8876;0.341333
20171201065352946_HFN-R1_snap.fits;3.65167;26541.5;3.04101;0
20171201065511965_HFN-R1_met.fits;4.93531;26535.6;47.9747;0.341333
20171201065524082_HFN-R1_met.fits;4.23618;26519.5;10.5836;0.170667
20171201065531079_HFN-R1_met.fits;4.23406;26515.1;8.90782;0.170667
20171201065533810_HFN-R1_met.fits;3.95946;26497.6;10.2848;2.048
20171201065542514_HFN-R1_met.fits;3.25276;26502;7.59986;0.170667
20171201065547463_HFN-R1_met.fits;3.97903;26506.3;8.32057;0.170667
20171201065453021_HFN-R1_snap.fits;4.27001;26500.5;3.35284;0
20171201065559069_HFN-R1_met.fits;3.41877;26535.6;10.0347;0.170667
20171201065605554_HFN-R1_met.fits;4.27886;26504.9;10.7205;0.170667
20171201065607773_HFN-R1_met.fits;3.47143;26518.1;7.13013;0.170667
20171201065612893_HFN-R1_met.fits;4.44216;26510.7;9.79226;1.87733
20171201065630301_HFN-R1_met.fits;4.54128;26503.4;16.6977;0.170667
20171201065553095_HFN-R1_snap.fits;4.0333;26516.6;3.06118;0
20171201065708189_HFN-R1_met.fits;3.68567;26509.3;7.60632;0.341333
20171201065711602_HFN-R1_met.fits;4.74798;26525.4;30.6086;0.512
20171201065717575_HFN-R1_met.fits;4.46869;26502;17.9018;0.341333
20171201065720135_HFN-R1_met.fits;4.51076;26503.4;11.009;0.341333
20171201065729181_HFN-R1_met.fits;3.8598;26490.2;7.87769;0.341333
20171201065653170_HFN-R1_snap.fits;3.60922;26525.4;2.8507;0
20171201065756999_HFN-R1_met.fits;4.04371;26509.3;8.42641;0.170667
20171201065801095_HFN-R1_met.fits;3.88983;26512.2;8.80785;0.170667
20171201065810994_HFN-R1_met.fits;3.77318;26499;8.20688;0.170667
20171201065820893_HFN-R1_met.fits;3.73265;26496.1;7.68166;0.170667
20171201065836765_HFN-R1_met.fits;3.91226;26497.6;9.10024;1.70667
20171201065847346_HFN-R1_met.fits;4.31092;26515.1;11.3308;0.512
20171201065753245_HFN-R1_snap.fits;3.62488;26469.7;2.52427;0
20171201065919602_HFN-R1_met.fits;4.10599;26518.1;11.4717;0.170667
20171201065924381_HFN-R1_met.fits;3.82291;26488.8;29.7304;0.341333
20171201065939229_HFN-R1_met.fits;4.87842;26506.3;15.2204;0.341333
20171201065853319_HFN-R1_snap.fits;4.03305;26478.5;3.08715;0
20171201065955442_HFN-R1_met.fits;4.08082;26504.9;10.875;0.170667
20171201065953394_HFN-R1_snap.fits;3.3898;26504.9;3.03505;0
