#timestamp,LO_Frequency,Hit,StdDev 
1512104415.4,286046998.3,N
1512104435.2,286046998.2,N
1512104455.1,286047000.4,N
1512104456.0,286047000.4,N
1512104475.8,286046999.9,N
1512104495.7,286047000.8,N
1512104515.5,286047000.0,N
1512104535.3,286047003.9,N
1512104555.2,286047003.2,N
1512104575.0,286047004.0,N
1512104575.9,286047004.0,N
1512104595.7,286047004.2,N
1512104615.6,286047004.4,N
1512104635.4,286047001.5,N
1512104655.3,286046999.7,N
1512104675.1,286047001.9,N
1512104695.8,286047002.0,N
1512104715.7,286047001.9,N
1512104735.5,286047001.6,N
1512104755.4,286047000.0,N
1512104775.2,286047000.4,N
1512104795.0,286046999.9,N
1512104795.9,286046999.9,N
1512104815.8,286047002.5,N
1512104835.6,286047000.2,N
1512104855.4,286047002.5,N
1512104875.3,286046999.8,N
1512104895.1,286046999.9,N
1512104915.9,286047000.5,N
1512104935.7,286047000.7,N
1512104955.5,286047000.7,N
1512104975.4,286047001.2,N
1512104995.2,286046998.7,N
1512105015.0,286046998.1,N
1512105016.0,286046998.1,N
1512105035.8,286046998.4,N
1512105055.6,286046998.3,N
1512105075.5,286047000.6,N
1512105095.3,286046998.3,N
1512105115.2,286046998.2,N
1512105135.9,286046999.9,N
1512105185.8,286047000.3,E
1512105195.7,286047000.9,N
1512105215.5,286046998.7,P
1512105235.4,286046998.6,N
1512105255.2,286047000.5,N
1512105275.0,286047000.3,N
1512105275.9,286047000.3,N
1512105295.8,286047000.6,N
1512105315.6,286047000.1,N
1512105335.4,286046998.4,N
1512105355.3,286047000.3,N
1512105375.1,286047001.0,N
1512105395.9,286046998.6,N
1512105415.7,286047001.2,N
1512105435.5,286046998.5,N
1512105455.4,286047001.1,N
1512105475.2,286047000.7,N
1512105495.0,286046999.9,N
1512105495.9,286046999.9,N
1512105515.8,286047002.2,N
1512105535.6,286047000.2,N
1512105555.5,286047001.9,N
1512105575.3,286047000.9,N
1512105595.1,286047000.7,N
1512105615.9,286047000.6,N
1512105635.7,286047001.0,N
1512105655.6,286047000.1,N
1512105675.4,286047000.2,N
1512105695.2,286047002.4,N
1512105715.1,286047002.1,N
1512105716.0,286047002.1,N
1512105735.8,286047002.5,N
1512105755.6,286047004.1,Y
1512105775.5,286047005.6,P
1512105795.3,286047003.1,N
1512105815.2,286047004.3,N
1512105835.9,286047004.4,N
1512105855.7,286047002.0,N
1512105875.6,286047002.3,N
1512105895.4,286046999.7,N
1512105915.2,286047002.7,N
1512105935.1,286046999.8,N
1512105936.0,286046999.8,N
1512105955.8,286047002.5,N
1512105975.7,286047002.1,N
1512105995.5,286047002.0,N
1512106015.3,286047003.3,N
1512106035.2,286047005.9,Y
1512106055.0,286047001.5,P
1512106055.9,286047001.5,P
1512106075.8,286047001.6,P
1512106095.6,286046999.9,N
1512106115.4,286046999.9,N
1512106135.3,286047001.5,N
1512106155.1,286047001.9,N
1512106175.8,286047002.4,N
1512106195.7,286046999.7,N
1512106215.5,286047001.3,N
1512106235.4,286047004.4,Y
1512106255.2,286047002.3,P
1512106275.0,286047004.1,P
1512106275.9,286047004.1,P
1512106295.8,286047004.0,Y
1512106315.6,286046998.5,P
1512106335.5,286046998.2,N
1512106355.3,286046998.4,N
1512106375.1,286046999.3,N
1512106395.9,286046998.8,N
1512106415.7,286046996.5,N
1512106435.5,286046998.8,N
1512106455.4,286046999.6,N
1512106475.2,286046997.9,N
1512106495.1,286046997.1,N
1512106496.0,286046997.1,N
1512106515.8,286046997.6,N
1512106535.6,286046995.9,N
1512106555.5,286046993.3,Y
1512106575.3,286046997.7,P
1512106595.2,286046996.6,P
1512106615.9,286046999.2,N
1512106635.7,286047001.2,N
1512106655.6,286046998.5,N
1512106675.4,286047000.8,N
1512106695.2,286046999.2,N
1512106715.1,286046999.1,N
1512106716.0,286046999.1,N
1512106735.8,286046999.2,N
1512106755.7,286046996.6,N
1512106775.5,286046998.9,N
1512106795.3,286046999.3,N
1512106815.2,286046998.1,N
1512106835.0,286046998.6,N
1512106835.9,286046998.6,N
1512106855.8,286046998.3,N
1512106875.6,286047001.1,N
1512106895.4,286046998.9,N
1512106915.3,286046998.7,N
1512106935.1,286046999.1,N
1512106955.8,286046998.8,N
1512106975.7,286047001.1,N
1512106995.5,286047000.6,N
1512107015.4,286046999.3,N
1512107035.2,286046998.3,N
1512107055.0,286046998.2,N
1512107055.9,286046998.2,N
1512107075.8,286047000.9,N
1512107095.6,286046999.3,N
1512107115.5,286046996.5,Y
1512107135.3,286046998.2,P
1512107155.1,286047000.9,N
1512107175.9,286047001.2,N
1512107195.7,286046998.6,N
1512107215.5,286047000.2,N
1512107235.4,286047000.3,N
1512107255.2,286047000.8,N
1512107275.1,286047001.2,N
1512107276.0,286047001.2,N
1512107295.8,286047000.8,N
1512107315.6,286047000.5,N
1512107335.5,286047001.2,N
1512107355.3,286047002.3,N
1512107375.1,286047002.8,N
1512107395.9,286046999.8,N
1512107415.7,286047002.8,N
1512107435.6,286047002.6,N
1512107455.4,286047002.1,N
1512107475.2,286047001.9,N
1512107495.1,286047004.4,Y
1512107496.0,286047004.4,P
1512107515.8,286047002.2,N
1512107535.7,286047001.5,N
1512107555.5,286047001.6,N
1512107575.3,286047002.2,N
1512107595.2,286047002.4,N
1512107615.0,286047002.4,N
1512107615.9,286047002.4,N
1512107635.8,286046999.7,N
1512107655.6,286047000.2,N
1512107675.4,286047000.4,N
1512107695.3,286047002.8,N
1512107715.1,286047002.6,N
1512107735.9,286046999.7,N
1512107755.7,286047000.6,N
1512107775.5,286046999.9,N
1512107795.4,286047000.0,N
1512107815.2,286047002.4,N
1512107835.0,286047000.4,N
1512107835.9,286047000.4,N
1512107855.8,286047001.8,N
1512107875.6,286047002.5,N
1512107895.5,286047001.8,N
1512107915.3,286047001.7,N
1512107935.1,286047001.4,N
1512107955.9,286047001.4,N
1512107975.7,286047001.8,N
1512107995.5,286047003.2,N
