# file name; noise; peak f.; mag.; duration
20171201050009010_HFN-R1_met.fits;3.72988;26506.3;7.75237;0.170667
20171201050017031_HFN-R1_met.fits;3.29192;26499;6.77344;0.170667
20171201050020445_HFN-R1_met.fits;3.3612;26516.6;7.9854;2.56
20171201050034439_HFN-R1_met.fits;3.23454;26509.3;58.2563;0.341333
20171201050056455_HFN-R1_met.fits;4.04841;26463.9;30.3169;0.341333
20171201050100210_HFN-R1_met.fits;3.87537;26510.7;8.94409;0.170667
20171201050139122_HFN-R1_met.fits;3.69377;26522.5;12.2529;0.170667
20171201050044509_HFN-R1_snap.fits;4.06141;26521;3.44912;0
20171201050153799_HFN-R1_met.fits;3.43665;26509.3;13.5185;0.170667
20171201050156871_HFN-R1_met.fits;3.619;26504.9;10.6086;2.56
20171201050211890_HFN-R1_met.fits;3.95568;26493.2;7.96516;1.70667
20171201050223154_HFN-R1_met.fits;3.56089;26496.1;9.77483;0.170667
20171201050233735_HFN-R1_met.fits;3.17475;26497.6;7.96603;0.170667
20171201050144583_HFN-R1_snap.fits;3.56205;26541.5;3.96036;0
20171201050243293_HFN-R1_met.fits;4.04834;26481.4;11.7057;0.170667
20171201050304797_HFN-R1_met.fits;3.57236;26529.8;8.71682;0.170667
20171201050337906_HFN-R1_met.fits;4.0714;26504.9;8.39431;0.341333
20171201050244658_HFN-R1_snap.fits;3.78314;26532.7;2.6513;0
20171201050342685_HFN-R1_met.fits;3.31328;26523.9;6.66357;0.170667
20171201050407602_HFN-R1_met.fits;4.10787;26507.8;10.9403;0.170667
20171201050409650_HFN-R1_met.fits;3.57636;26518.1;12.2443;0.170667
20171201050419207_HFN-R1_met.fits;3.34773;26507.8;12.5174;0.682667
20171201050433373_HFN-R1_met.fits;3.44727;26522.5;8.22149;0.341333
20171201050344733_HFN-R1_snap.fits;4.46994;26481.4;3.39829;0
20171201050458973_HFN-R1_met.fits;3.57867;26455.1;28.4107;0.341333
20171201050519965_HFN-R1_met.fits;4.00037;26519.5;8.56861;0.341333
20171201050526791_HFN-R1_met.fits;3.65677;26500.5;7.72189;0.341333
20171201050444807_HFN-R1_snap.fits;3.28691;26523.9;3.44329;0
20171201050545394_HFN-R1_met.fits;4.38448;26500.5;25.6446;0.170667
20171201050551367_HFN-R1_met.fits;3.97593;26477.1;8.24223;0.341333
20171201050544882_HFN-R1_snap.fits;3.37003;26484.4;8.85533;0
20171201050643762_HFN-R1_met.fits;3.17882;26485.8;11.7616;0.853333
20171201050659805_HFN-R1_met.fits;3.15454;26521;11.6054;0.170667
20171201050710386_HFN-R1_met.fits;3.61266;26485.8;8.42352;2.21867
20171201050717554_HFN-R1_met.fits;3.73324;26497.6;9.52537;0.170667
20171201050724039_HFN-R1_met.fits;4.09364;26502;9.34156;0.853333
20171201050644957_HFN-R1_snap.fits;3.84334;26485.8;2.84931;0
20171201050746055_HFN-R1_met.fits;3.508;26480;7.52627;0.170667
20171201050755613_HFN-R1_met.fits;3.80153;26494.6;8.60878;0.341333
20171201050813362_HFN-R1_met.fits;3.66967;26490.2;9.099;0.170667
20171201050816093_HFN-R1_met.fits;3.66399;26499;8.86155;0.170667
20171201050836231_HFN-R1_met.fits;4.03209;26503.4;17.0416;1.024
20171201050745031_HFN-R1_snap.fits;3.82053;26477.1;5.29698;0
20171201050844765_HFN-R1_met.fits;3.33661;26502;7.92798;0.170667
20171201050851933_HFN-R1_met.fits;3.56447;26503.4;8.08815;0.512
20171201050907463_HFN-R1_met.fits;3.78232;26504.9;10.4312;0.512
20171201050917703_HFN-R1_met.fits;3.38368;26497.6;7.11481;0.512
20171201050920775_HFN-R1_met.fits;3.61951;26503.4;19.378;0.341333
20171201050936135_HFN-R1_met.fits;3.3515;26452.1;8.8543;0.341333
20171201050845106_HFN-R1_snap.fits;4.21479;26519.5;3.12941;0
20171201050947399_HFN-R1_met.fits;3.69217;26516.6;10.0828;0.341333
20171201050950813_HFN-R1_met.fits;4.26796;26512.2;31.3388;0.341333
20171201050954567_HFN-R1_met.fits;3.95586;26484.4;10.6775;0.170667
20171201051010098_HFN-R1_met.fits;3.10402;26500.5;22.4729;0.512
20171201051013853_HFN-R1_met.fits;3.86558;26510.7;8.89944;0.170667
20171201051031090_HFN-R1_met.fits;4.04497;26502;8.32;0.170667
20171201050945181_HFN-R1_snap.fits;4.13119;26485.8;2.78248;0
20171201051053277_HFN-R1_met.fits;3.95382;26502;8.27548;0.170667
20171201051104882_HFN-R1_met.fits;3.97479;26500.5;35.3835;0.341333
20171201051131677_HFN-R1_met.fits;3.89957;26494.6;16.3708;0.341333
20171201051135090_HFN-R1_met.fits;3.201;26469.7;14.8723;0.341333
20171201051045255_HFN-R1_snap.fits;3.56845;26519.5;3.89417;0
20171201051215538_HFN-R1_met.fits;3.57933;26510.7;11.4904;0.170667
20171201051219805_HFN-R1_met.fits;3.65692;26504.9;7.55045;0.341333
20171201051224925_HFN-R1_met.fits;3.91309;26544.4;11.0385;0.682667
20171201051227485_HFN-R1_met.fits;3.62043;26526.9;59.9876;0.512
20171201051145330_HFN-R1_snap.fits;4.10351;26460.9;2.86404;0
20171201051252402_HFN-R1_met.fits;3.09829;26518.1;8.17854;1.024
20171201051304178_HFN-R1_met.fits;3.91327;26493.2;8.05055;0.170667
20171201051335751_HFN-R1_met.fits;3.53392;26526.9;8.82726;0.170667
20171201051337970_HFN-R1_met.fits;3.69833;26499;33.6101;0.341333
20171201051245405_HFN-R1_snap.fits;3.42471;26513.7;3.15427;0
20171201051406983_HFN-R1_met.fits;3.79621;26519.5;17.5689;3.92533
20171201051345479_HFN-R1_snap.fits;4.09175;26477.1;3.35853;0
20171201051500573_HFN-R1_met.fits;3.523;26516.6;8.48614;0.170667
20171201051507741_HFN-R1_met.fits;3.80337;26504.9;8.47603;2.048
20171201051518151_HFN-R1_met.fits;3.68633;26494.6;28.7436;0.341333
20171201051534023_HFN-R1_met.fits;3.84585;26503.4;46.4941;0.682667
20171201051538461_HFN-R1_met.fits;3.50707;26535.6;12.8393;0.170667
20171201051445554_HFN-R1_snap.fits;4.13552;26477.1;3.67172;0
20171201051559794_HFN-R1_met.fits;3.39004;26510.7;8.28868;0.170667
20171201051545629_HFN-R1_snap.fits;4.26286;26494.6;14.8237;0
20171201051645021_HFN-R1_met.fits;4.26286;26494.6;14.8237;0.341333
20171201051654578_HFN-R1_met.fits;3.49478;26513.7;21.523;0.341333
20171201051733831_HFN-R1_met.fits;3.24338;26500.5;60.334;0.512
20171201051739293_HFN-R1_met.fits;3.81097;26491.7;9.79419;0.341333
20171201051645703_HFN-R1_snap.fits;4.55688;26528.3;3.63172;0
20171201051745437_HFN-R1_met.fits;3.76725;26499;13.2667;0.512
20171201051755847_HFN-R1_met.fits;3.96557;26496.1;13.5823;0.170667
20171201051816669_HFN-R1_met.fits;3.49214;26496.1;9.99372;0.170667
20171201051830663_HFN-R1_met.fits;3.46219;26494.6;37.6717;0.853333
20171201051842610_HFN-R1_met.fits;3.39361;26500.5;6.97769;0.170667
20171201051745778_HFN-R1_snap.fits;3.29947;26545.9;3.03006;0
20171201051937735_HFN-R1_met.fits;4.04163;26493.2;29.8736;0.341333
20171201051845853_HFN-R1_snap.fits;3.58007;26499;3.42575;0
20171201052004701_HFN-R1_met.fits;3.35432;26490.2;7.85279;0.170667
20171201052021767_HFN-R1_met.fits;4.09932;26490.2;12.7117;1.36533
20171201052026375_HFN-R1_met.fits;3.95823;26494.6;9.13347;0.170667
20171201052030983_HFN-R1_met.fits;3.93113;26478.5;8.97201;0.170667
20171201052034397_HFN-R1_met.fits;3.70875;26506.3;57.9296;0.512
20171201051945927_HFN-R1_snap.fits;4.13904;26540;3.23822;0
20171201052047879_HFN-R1_met.fits;3.4019;26523.9;16.9082;0.170667
20171201052100338_HFN-R1_met.fits;3.43255;26488.8;19.2317;0.341333
20171201052130205_HFN-R1_met.fits;3.75974;26499;9.39944;0.170667
20171201052133789_HFN-R1_met.fits;3.34124;26526.9;8.06692;0.170667
20171201052137031_HFN-R1_met.fits;3.1327;26484.4;17.5284;0.341333
20171201052046002_HFN-R1_snap.fits;3.97111;26500.5;2.9246;0
20171201052145223_HFN-R1_met.fits;3.65391;26502;14.9885;0.170667
20171201052149490_HFN-R1_met.fits;3.68513;26516.6;9.17641;0.170667
20171201052214407_HFN-R1_met.fits;2.95899;26504.9;6.15824;0.512
20171201052146077_HFN-R1_snap.fits;4.55735;26469.7;3.80927;0
20171201052259463_HFN-R1_met.fits;3.80535;26518.1;11.4971;0.170667
20171201052246151_HFN-R1_snap.fits;3.63421;26487.3;3.32476;0
20171201052414215_HFN-R1_met.fits;3.91996;26502;23.6377;0.170667
20171201052429063_HFN-R1_met.fits;3.99582;26515.1;8.03346;0.170667
20171201052346226_HFN-R1_snap.fits;3.74366;26480;2.70031;0
20171201052503709_HFN-R1_met.fits;3.60276;26499;11.5153;1.024
20171201052516679_HFN-R1_met.fits;3.63564;26512.2;10.7906;0.170667
20171201052524018_HFN-R1_met.fits;3.67701;26515.1;8.18563;0.341333
20171201052528285_HFN-R1_met.fits;4.20693;26485.8;13.637;0.341333
20171201052446301_HFN-R1_snap.fits;4.61113;26547.4;4.17545;0
20171201052559858_HFN-R1_met.fits;3.42637;26491.7;7.04434;2.048
20171201052613511_HFN-R1_met.fits;3.58465;26537.1;21.1091;0.170667
20171201052624775_HFN-R1_met.fits;3.69624;26504.9;10.8115;0.512
20171201052633309_HFN-R1_met.fits;3.04796;26509.3;6.47329;1.19467
20171201052642183_HFN-R1_met.fits;4.41779;26496.1;14.4386;0.341333
20171201052546375_HFN-R1_snap.fits;4.31229;26459.5;4.00268;0
20171201052647133_HFN-R1_met.fits;3.91348;26499;23.3347;0.341333
20171201052707442_HFN-R1_met.fits;3.28896;26502;9.03297;0.853333
20171201052710855_HFN-R1_met.fits;3.34086;26509.3;7.95654;0.170667
20171201052713757_HFN-R1_met.fits;3.93331;26493.2;11.2183;0.341333
20171201052735431_HFN-R1_met.fits;4.89067;26488.8;20.5537;0.341333
20171201052741234_HFN-R1_met.fits;4.04634;26493.2;9.48056;0.170667
20171201052646450_HFN-R1_snap.fits;4.11235;26528.3;2.86732;0
20171201052755911_HFN-R1_met.fits;4.04485;26547.4;12.1727;1.36533
20171201052801202_HFN-R1_met.fits;3.94009;26510.7;11.0092;0.170667
20171201052803762_HFN-R1_met.fits;3.91547;26484.4;11.8064;0.170667
20171201052842333_HFN-R1_met.fits;3.26361;26512.2;17.6983;0.341333
20171201052746525_HFN-R1_snap.fits;4.17135;26474.1;3.23786;0
20171201052850866_HFN-R1_met.fits;3.82863;26512.2;14.7261;0.341333
20171201052909298_HFN-R1_met.fits;3.7448;26502;12.1318;0.170667
20171201052913565_HFN-R1_met.fits;3.35667;26509.3;12.231;1.19467
20171201052929095_HFN-R1_met.fits;3.35025;26510.7;9.29344;0.341333
20171201052932167_HFN-R1_met.fits;3.98884;26471.2;58.7646;4.26667
20171201052846599_HFN-R1_snap.fits;4.41838;26512.2;3.58215;0
20171201053024050_HFN-R1_met.fits;3.84462;26507.8;11.5235;0.341333
20171201052946674_HFN-R1_snap.fits;3.64451;26481.4;3.65495;0
20171201053055282_HFN-R1_met.fits;3.49515;26497.6;10.3484;0.341333
20171201053100573_HFN-R1_met.fits;3.40301;26503.4;10.3165;0.341333
20171201053119858_HFN-R1_met.fits;3.84458;26488.8;7.9937;0.341333
20171201053135389_HFN-R1_met.fits;3.49073;26509.3;14.1546;0.170667
20171201053143239_HFN-R1_met.fits;3.9022;26515.1;12.7038;0.341333
20171201053046749_HFN-R1_snap.fits;3.45381;26523.9;3.4535;0
20171201053148871_HFN-R1_met.fits;4.73698;26507.8;32.4473;0.853333
20171201053202183_HFN-R1_met.fits;4.06287;26490.2;12.1805;1.87733
20171201053146823_HFN-R1_snap.fits;3.71393;26528.3;3.27307;0
20171201053258503_HFN-R1_met.fits;3.70651;26504.9;14.4695;0.170667
20171201053301234_HFN-R1_met.fits;3.7466;26502;21.3018;0.341333
20171201053307378_HFN-R1_met.fits;3.78497;26509.3;21.626;0.341333
20171201053309938_HFN-R1_met.fits;3.45835;26504.9;7.3747;0.170667
20171201053318642_HFN-R1_met.fits;4.17606;26509.3;9.66819;0.170667
20171201053327858_HFN-R1_met.fits;3.63318;26502;7.80462;0.853333
20171201053337586_HFN-R1_met.fits;3.78385;26526.9;11.5367;0.341333
20171201053246898_HFN-R1_snap.fits;3.67238;26522.5;3.12629;0
20171201053354994_HFN-R1_met.fits;3.37516;26529.8;8.64344;0.853333
20171201053403698_HFN-R1_met.fits;4.19066;26507.8;15.0435;0.170667
20171201053411207_HFN-R1_met.fits;3.7342;26500.5;11.6038;0.512
20171201053441927_HFN-R1_met.fits;4.0274;26491.7;15.0806;0.170667
20171201053346973_HFN-R1_snap.fits;4.64757;26521;3.42884;0
20171201053454215_HFN-R1_met.fits;3.35732;26481.4;16.287;0.512
20171201053500530_HFN-R1_met.fits;3.87921;26528.3;8.24737;0.341333
20171201053504626_HFN-R1_met.fits;3.5856;26506.3;8.01624;0.170667
20171201053519986_HFN-R1_met.fits;4.03525;26510.7;34.3963;0.341333
20171201053527666_HFN-R1_met.fits;4.00086;26506.3;13.425;0.341333
20171201053447047_HFN-R1_snap.fits;3.23405;26521;3.21894;0
20171201053617159_HFN-R1_met.fits;3.27711;26513.7;9.28811;0.170667
20171201053623986_HFN-R1_met.fits;3.56732;26485.8;10.7437;0.341333
20171201053547122_HFN-R1_snap.fits;4.27217;26458;2.92503;0
20171201053648050_HFN-R1_met.fits;3.5506;26509.3;10.2206;0.341333
20171201053654877_HFN-R1_met.fits;3.66174;26503.4;16.4964;0.341333
20171201053706141_HFN-R1_met.fits;3.79217;26534.2;21.2838;2.048
20171201053714333_HFN-R1_met.fits;3.52631;26504.9;21.3797;0.682667
20171201053736861_HFN-R1_met.fits;3.55818;26497.6;19.1607;0.170667
20171201053647197_HFN-R1_snap.fits;3.91536;26541.5;2.31552;0
20171201053749319_HFN-R1_met.fits;3.79837;26515.1;8.69398;0.170667
20171201053752221_HFN-R1_met.fits;3.64068;26513.7;27.8157;0.341333
20171201053754951_HFN-R1_met.fits;3.53099;26499;9.5407;0.512
20171201053802461_HFN-R1_met.fits;3.64782;26507.8;8.91276;2.38933
20171201053809799_HFN-R1_met.fits;3.52428;26506.3;10.1955;0.512
20171201053831474_HFN-R1_met.fits;3.6306;26507.8;11.023;0.170667
20171201053833693_HFN-R1_met.fits;3.55867;26504.9;12.623;0.341333
20171201053836423_HFN-R1_met.fits;4.20411;26496.1;175.199;2.048
20171201053747271_HFN-R1_snap.fits;4.29366;26490.2;2.58625;0
20171201053849394_HFN-R1_met.fits;3.41475;26504.9;9.66839;0.170667
20171201053900658_HFN-R1_met.fits;3.12205;26521;8.98232;0.341333
20171201053907997_HFN-R1_met.fits;3.97614;26519.5;11.6315;2.048
20171201053917554_HFN-R1_met.fits;3.9341;26496.1;9.07729;0.341333
20171201053923869_HFN-R1_met.fits;3.54093;26515.1;8.1771;0.170667
20171201053926941_HFN-R1_met.fits;3.54836;26504.9;10.0825;0.170667
20171201053847346_HFN-R1_snap.fits;3.4636;26503.4;4.53294;0
20171201054000221_HFN-R1_met.fits;4.35389;26516.6;10.1696;0.170667
20171201054037255_HFN-R1_met.fits;4.22409;26493.2;12.8648;2.38933
20171201053947421_HFN-R1_snap.fits;3.75078;26544.4;3.89434;0
20171201054047495_HFN-R1_snap.fits;4.20805;26516.6;3.09392;0
20171201054149618_HFN-R1_met.fits;3.69415;26503.4;7.61679;0.341333
20171201054207879_HFN-R1_met.fits;3.9882;26504.9;14.269;0.170667
20171201054228530_HFN-R1_met.fits;4.37898;26480;12.0094;0.170667
20171201054232967_HFN-R1_met.fits;4.37934;26497.6;13.5005;0.170667
20171201054147570_HFN-R1_snap.fits;3.13712;26453.6;3.41388;0
20171201054304199_HFN-R1_met.fits;3.60785;26503.4;32.0632;0.341333
20171201054324850_HFN-R1_met.fits;4.12492;26502;13.402;0.853333
20171201054331677_HFN-R1_met.fits;3.52844;26506.3;7.46046;0.170667
20171201054247645_HFN-R1_snap.fits;3.75984;26449.2;3.57271;0
20171201054405127_HFN-R1_met.fits;3.88204;26497.6;8.68533;0.170667
20171201054440455_HFN-R1_met.fits;3.56753;26485.8;14.8166;0.341333
20171201054444039_HFN-R1_met.fits;3.51369;26504.9;7.20798;0.170667
20171201054347719_HFN-R1_snap.fits;3.89434;26506.3;3.40264;0
20171201054456669_HFN-R1_met.fits;3.96139;26525.4;8.84859;0.170667
20171201054459058_HFN-R1_met.fits;3.51789;26504.9;8.6953;0.170667
20171201054510493_HFN-R1_met.fits;3.89141;26503.4;86.2964;0.341333
20171201054521757_HFN-R1_met.fits;4.26119;26496.1;14.0478;0.170667
20171201054539847_HFN-R1_met.fits;3.78222;26516.6;13.2372;0.170667
20171201054542749_HFN-R1_met.fits;3.67507;26502;13.5836;0.512
20171201054447794_HFN-R1_snap.fits;3.47973;26510.7;3.20498;0
20171201054548381_HFN-R1_met.fits;4.1274;26504.9;11.6381;0.341333
20171201054552306_HFN-R1_met.fits;4.10447;26526.9;10.3844;0.341333
20171201054556914_HFN-R1_met.fits;4.16517;26499;12.9743;0.512
20171201054611079_HFN-R1_met.fits;3.89629;26513.7;42.4541;0.341333
20171201054613639_HFN-R1_met.fits;3.72338;26506.3;8.93851;0.341333
20171201054635655_HFN-R1_met.fits;3.96161;26510.7;8.3428;0.170667
20171201054638557_HFN-R1_met.fits;4.32831;26487.3;26.2813;0.341333
20171201054644530_HFN-R1_met.fits;3.91032;26478.5;13.4985;0.170667
20171201054547869_HFN-R1_snap.fits;4.93669;26510.7;3.16885;0
20171201054723101_HFN-R1_met.fits;3.72589;26503.4;16.1274;5.632
20171201054741533_HFN-R1_met.fits;4.1513;26512.2;11.582;0.170667
20171201054647943_HFN-R1_snap.fits;4.5294;26506.3;28.3076;0
20171201054747506_HFN-R1_met.fits;3.39283;26506.3;28.3076;0.170667
20171201054811911_HFN-R1_met.fits;3.55721;26512.2;9.44637;0.170667
20171201054814301_HFN-R1_met.fits;3.79052;26531.2;9.05901;0.341333
20171201054819591_HFN-R1_met.fits;4.00633;26519.5;9.13668;0.170667
20171201054823858_HFN-R1_met.fits;4.11685;26543;45.0139;0.341333
20171201054834269_HFN-R1_met.fits;3.42448;26504.9;17.9604;1.87733
20171201054748018_HFN-R1_snap.fits;4.09607;26449.2;2.77938;0
20171201054847751_HFN-R1_met.fits;4.26135;26513.7;12.2247;0.170667
20171201054857991_HFN-R1_met.fits;3.82519;26509.3;18.965;0.341333
20171201054938269_HFN-R1_met.fits;3.90851;26510.7;38.1908;0.341333
20171201054848093_HFN-R1_snap.fits;4.66847;26541.5;3.16342;0
20171201054952434_HFN-R1_met.fits;4.02795;26512.2;15.4851;2.56
20171201055007453_HFN-R1_met.fits;4.08172;26497.6;13.3646;0.341333
20171201055010866_HFN-R1_met.fits;3.65682;26499;8.45616;0.170667
20171201055014791_HFN-R1_met.fits;3.59573;26515.1;17.2251;0.341333
20171201055020423_HFN-R1_met.fits;3.94647;26516.6;43.5797;0.341333
20171201054948167_HFN-R1_snap.fits;4.0374;26462.4;22.517;0
20171201055036978_HFN-R1_met.fits;4.77753;26547.4;31.6373;11.264
20171201055051143_HFN-R1_met.fits;3.21487;26472.7;8.56286;1.70667
20171201055114013_HFN-R1_met.fits;4.52053;26500.5;15.691;0.170667
20171201055117597_HFN-R1_met.fits;3.55329;26528.3;11.2858;0.853333
20171201055048242_HFN-R1_snap.fits;3.76814;26478.5;2.79205;0
20171201055146781_HFN-R1_met.fits;3.86512;26494.6;9.17071;0.170667
20171201055148317_HFN-R1_snap.fits;4.15079;26494.6;3.93746;0
20171201055248050_HFN-R1_met.fits;4.04697;26503.4;37.9674;0.341333
20171201055302727_HFN-R1_met.fits;3.59135;26506.3;8.0648;0.341333
20171201055312285_HFN-R1_met.fits;3.73041;26513.7;11.1475;0.341333
20171201055318429_HFN-R1_met.fits;3.80614;26506.3;10.1213;0.170667
20171201055321159_HFN-R1_met.fits;4.29535;26504.9;15.8494;1.87733
20171201055326109_HFN-R1_met.fits;3.87259;26449.2;13.8336;0.170667
20171201055248391_HFN-R1_snap.fits;3.54997;26544.4;3.69991;0
20171201055346247_HFN-R1_met.fits;4.7973;26534.2;43.9978;1.024
20171201055412189_HFN-R1_met.fits;3.57122;26535.6;45.6177;4.096
20171201055418333_HFN-R1_met.fits;3.94707;26502;14.6883;0.341333
20171201055443933_HFN-R1_met.fits;3.77522;26513.7;17.3968;0.341333
20171201055348466_HFN-R1_snap.fits;3.85679;26513.7;3.79235;0
20171201055515847_HFN-R1_met.fits;3.32986;26507.8;20.3186;2.048
20171201055520455_HFN-R1_met.fits;4.25476;26528.3;20.8894;0.341333
20171201055536327_HFN-R1_met.fits;3.02518;26506.3;7.2433;1.87733
20171201055540594_HFN-R1_met.fits;3.8452;26472.7;12.3458;0.682667
20171201055448541_HFN-R1_snap.fits;3.85297;26475.6;4.6678;0
20171201055546226_HFN-R1_met.fits;4.02445;26499;8.62802;0.341333
20171201055554930_HFN-R1_met.fits;3.22518;26516.6;9.46988;1.87733
20171201055612338_HFN-R1_met.fits;4.05118;26504.9;8.50166;0.170667
20171201055637255_HFN-R1_met.fits;3.72259;26497.6;10.2383;1.70667
20171201055641010_HFN-R1_met.fits;3.99303;26491.7;11.7413;0.170667
20171201055548615_HFN-R1_snap.fits;3.75607;26462.4;3.064;0
20171201055655175_HFN-R1_met.fits;3.67209;26507.8;8.97869;0.512
20171201055701149_HFN-R1_met.fits;4.10943;26504.9;9.88449;0.170667
20171201055721287_HFN-R1_met.fits;3.84996;26491.7;46.8455;0.341333
20171201055735453_HFN-R1_met.fits;3.72272;26452.1;8.17669;0.170667
20171201055648690_HFN-R1_snap.fits;3.93684;26519.5;2.33942;0
20171201055748765_HFN-R1_met.fits;3.08862;26503.4;6.22792;0.170667
20171201055812317_HFN-R1_met.fits;3.73748;26504.9;8.33006;2.56
20171201055748765_HFN-R1_snap.fits;4.05928;26531.2;4.60633;0
20171201055846962_HFN-R1_met.fits;4.2709;26521;30.2527;0.341333
20171201055852594_HFN-R1_met.fits;3.70189;26478.5;22.417;0.341333
20171201055901639_HFN-R1_met.fits;4.12988;26504.9;8.71378;0.170667
20171201055906077_HFN-R1_met.fits;4.09272;26500.5;9.07282;0.341333
20171201055931847_HFN-R1_met.fits;4.66432;26455.1;24.1478;0.512
20171201055848839_HFN-R1_snap.fits;4.42868;26526.9;4.37495;0
20171201055947037_HFN-R1_met.fits;3.80519;26537.1;11.4677;0.512
20171201055952669_HFN-R1_met.fits;3.76295;26491.7;8.93377;0.170667
20171201055948914_HFN-R1_snap.fits;3.87538;26466.8;2.90863;0
