# file name; noise; peak f.; mag.; duration
20171201130025223_HFN-R1_met.fits;3.98549;26484.4;8.05854;0.170667
20171201130031026_HFN-R1_met.fits;4.00885;26500.5;9.60052;0.170667
20171201130108743_HFN-R1_met.fits;4.39455;26506.3;9.725;0.170667
20171201130020274_HFN-R1_snap.fits;4.69991;26466.8;3.30888;0
20171201130135538_HFN-R1_met.fits;4.12143;26494.6;17.2839;0.341333
20171201130149362_HFN-R1_met.fits;4.12765;26502;9.5022;0.853333
20171201130120349_HFN-R1_snap.fits;4.15912;26522.5;2.78226;0
20171201130220082_HFN-R1_met.fits;5.86461;26513.7;19.2873;0.170667
20171201130235783_HFN-R1_met.fits;3.96171;26502;8.49805;0.170667
20171201130302578_HFN-R1_met.fits;3.91091;26488.8;8.51395;0.170667
20171201130311965_HFN-R1_met.fits;3.55568;26515.1;7.76688;0.170667
20171201130220423_HFN-R1_snap.fits;3.50135;26504.9;4.59284;0
20171201130320498_HFN-R1_snap.fits;3.80152;26522.5;4.58829;0
20171201130422621_HFN-R1_met.fits;3.36733;26493.2;7.15023;0.341333
20171201130431837_HFN-R1_met.fits;4.09198;26471.2;10.4856;0.170667
20171201130505970_HFN-R1_met.fits;3.96314;26510.7;12.4858;2.90133
20171201130512114_HFN-R1_met.fits;4.69311;26472.7;42.3796;0.682667
20171201130420573_HFN-R1_snap.fits;3.22391;26509.3;5.39799;0
20171201130519453_HFN-R1_met.fits;4.47214;26507.8;19.5274;0.512
20171201130532765_HFN-R1_met.fits;3.86546;26512.2;7.82855;0.170667
20171201130542493_HFN-R1_met.fits;4.66125;26525.4;47.3629;0.341333
20171201130549319_HFN-R1_met.fits;3.72507;26534.2;21.491;0.170667
20171201130554269_HFN-R1_met.fits;4.07728;26493.2;8.73324;0.170667
20171201130601266_HFN-R1_met.fits;4.93112;26487.3;20.3625;0.341333
20171201130609458_HFN-R1_met.fits;3.87358;26497.6;7.85601;0.170667
20171201130520647_HFN-R1_snap.fits;4.49601;26497.6;3.90343;0
20171201130630621_HFN-R1_met.fits;3.39685;26506.3;7.58037;0.170667
20171201130641373_HFN-R1_met.fits;3.67798;26504.9;15.6907;0.170667
20171201130620722_HFN-R1_snap.fits;3.82759;26465.3;3.17668;0
20171201130739058_HFN-R1_met.fits;4.56471;26472.7;10.4597;0.682667
20171201130748615_HFN-R1_met.fits;4.03433;26510.7;18.3655;0.170667
20171201130802951_HFN-R1_met.fits;3.47832;26494.6;11.2686;0.170667
20171201130816263_HFN-R1_met.fits;3.80776;26513.7;8.89932;0.170667
20171201130720797_HFN-R1_snap.fits;4.00162;26522.5;4.1903;0
20171201130821213_HFN-R1_met.fits;4.05747;26494.6;10.0642;0.170667
20171201130830429_HFN-R1_met.fits;3.60718;26507.8;8.09873;0.170667
20171201130852274_HFN-R1_met.fits;3.58956;26515.1;11.1854;0.170667
20171201130858247_HFN-R1_met.fits;3.60817;26506.3;12.4761;0.170667
20171201130820871_HFN-R1_snap.fits;4.36323;26509.3;3.1422;0
20171201130941085_HFN-R1_met.fits;3.9275;26512.2;14.9486;0.341333
20171201131002589_HFN-R1_met.fits;4.23493;26502;12.2553;0.170667
20171201130920946_HFN-R1_snap.fits;4.03888;26507.8;3.31854;0
20171201131030066_HFN-R1_met.fits;4.72267;26523.9;38.2789;0.512
20171201131036893_HFN-R1_met.fits;4.00501;26506.3;15.4784;0.170667
20171201131058226_HFN-R1_met.fits;3.56795;26500.5;9.7011;0.170667
20171201131107954_HFN-R1_met.fits;4.22694;26503.4;12.5614;0.341333
20171201131113757_HFN-R1_met.fits;3.53745;26512.2;7.45613;0.170667
20171201131021021_HFN-R1_snap.fits;3.87339;26459.5;3.24029;0
20171201131205298_HFN-R1_met.fits;3.76606;26502;10.2251;0.170667
20171201131215367_HFN-R1_met.fits;4.21183;26506.3;16.2435;0.341333
20171201131121095_HFN-R1_snap.fits;4.72742;26474.1;3.98001;0
20171201131230727_HFN-R1_met.fits;3.64073;26488.8;101.845;1.024
20171201131235847_HFN-R1_met.fits;4.36171;26502;10.5352;0.682667
20171201131250525_HFN-R1_met.fits;4.12623;26484.4;11.9012;0.170667
20171201131252914_HFN-R1_met.fits;3.60263;26523.9;8.4227;2.048
20171201131306738_HFN-R1_met.fits;4.59484;26490.2;18.9651;0.170667
20171201131312199_HFN-R1_met.fits;3.57221;26499;19.8482;0.341333
20171201131221170_HFN-R1_snap.fits;4.54683;26487.3;2.55491;0
20171201131321415_HFN-R1_met.fits;3.61699;26496.1;25.213;0.341333
20171201131330631_HFN-R1_met.fits;3.65994;26475.6;23.7524;0.682667
20171201131340530_HFN-R1_met.fits;4.5003;26496.1;14.8986;0.341333
20171201131350941_HFN-R1_met.fits;3.97516;26491.7;12.3577;0.512
20171201131406983_HFN-R1_met.fits;3.37462;26510.7;8.25382;0.170667
20171201131409031_HFN-R1_met.fits;3.21885;26503.4;8.02755;0.170667
20171201131321245_HFN-R1_snap.fits;3.68552;26450.7;3.68352;0
20171201131428829_HFN-R1_met.fits;4.03722;26516.6;8.98442;1.70667
20171201131433437_HFN-R1_met.fits;4.03552;26504.9;18.8008;0.170667
20171201131448967_HFN-R1_met.fits;3.6858;26502;9.00968;0.170667
20171201131502621_HFN-R1_met.fits;3.61292;26487.3;7.82339;0.170667
20171201131512861_HFN-R1_met.fits;4.00952;26481.4;14.271;0.341333
20171201131421319_HFN-R1_snap.fits;3.47468;26462.4;3.43758;0
20171201131524637_HFN-R1_met.fits;3.48686;26506.3;11.5853;0.341333
20171201131556551_HFN-R1_met.fits;4.10137;26497.6;10.152;0.170667
20171201131610887_HFN-R1_met.fits;3.31376;26497.6;9.14947;0.170667
20171201131521394_HFN-R1_snap.fits;4.17837;26499;3.2999;0
20171201131622151_HFN-R1_met.fits;3.86766;26490.2;11.6392;0.170667
20171201131629490_HFN-R1_met.fits;3.62022;26526.9;8.12665;0.170667
20171201131621469_HFN-R1_snap.fits;3.16822;26453.6;3.24635;0
20171201131733661_HFN-R1_met.fits;3.38932;26516.6;7.40973;0.341333
20171201131752263_HFN-R1_met.fits;3.67026;26510.7;13.8224;2.21867
20171201131802162_HFN-R1_met.fits;4.10809;26487.3;23.9745;2.048
20171201131814791_HFN-R1_met.fits;4.58868;26507.8;21.5697;0.341333
20171201131721543_HFN-R1_snap.fits;3.73263;26515.1;4.24315;0
20171201131824007_HFN-R1_met.fits;3.73064;26510.7;9.05444;0.170667
20171201131834930_HFN-R1_met.fits;3.61247;26482.9;9.70858;0.341333
20171201131846706_HFN-R1_met.fits;4.24212;26504.9;12.8888;0.512
20171201131858994_HFN-R1_met.fits;4.42193;26506.3;25.2828;0.341333
20171201131907186_HFN-R1_met.fits;3.59319;26484.4;7.22963;0.170667
20171201131821618_HFN-R1_snap.fits;3.8374;26528.3;4.29548;0
20171201131931250_HFN-R1_met.fits;4.23465;26510.7;16.3297;0.170667
20171201131933639_HFN-R1_met.fits;4.26161;26506.3;19.7333;0.341333
20171201131939954_HFN-R1_met.fits;4.12941;26487.3;22.1434;0.512
20171201131947293_HFN-R1_met.fits;3.65988;26481.4;13.8505;0.170667
20171201132009821_HFN-R1_met.fits;4.05965;26507.8;9.09937;0.170667
20171201131921693_HFN-R1_snap.fits;4.4432;26478.5;3.31619;0
20171201132039005_HFN-R1_met.fits;3.83681;26491.7;10.7153;0.170667
20171201132050610_HFN-R1_met.fits;3.52129;26507.8;15.5582;0.341333
20171201132115698_HFN-R1_met.fits;3.82006;26522.5;20.3857;2.048
20171201132021767_HFN-R1_snap.fits;3.94837;26541.5;3.7155;0
20171201132122013_HFN-R1_met.fits;4.37016;26504.9;10.7733;0.170667
20171201132133277_HFN-R1_met.fits;4.26964;26487.3;10.9588;0.341333
20171201132137031_HFN-R1_met.fits;4.60656;26487.3;45.6109;0.512
20171201132151709_HFN-R1_met.fits;4.32473;26494.6;12.2364;0.170667
20171201132210311_HFN-R1_met.fits;3.81309;26496.1;11.3928;0.341333
20171201132121842_HFN-R1_snap.fits;4.36994;26515.1;3.54998;0
20171201132229085_HFN-R1_met.fits;4.24969;26494.6;22.6264;0.341333
20171201132257757_HFN-R1_met.fits;3.81575;26507.8;10.4022;0.170667
20171201132316189_HFN-R1_met.fits;3.72082;26509.3;12.7839;0.341333
20171201132221917_HFN-R1_snap.fits;3.91164;26531.2;3.3382;0
20171201132321991_HFN-R1_snap.fits;3.91814;26490.2;3.01562;0
20171201132424797_HFN-R1_met.fits;3.65014;26513.7;8.05003;0.170667
20171201132433671_HFN-R1_met.fits;3.82286;26497.6;8.07793;0.341333
20171201132438450_HFN-R1_met.fits;3.85688;26521;7.77314;0.341333
20171201132507463_HFN-R1_met.fits;3.72447;26496.1;7.80065;0.341333
20171201132518045_HFN-R1_met.fits;4.47407;26512.2;22.6739;0.341333
20171201132422066_HFN-R1_snap.fits;4.40469;26547.4;3.45051;0
20171201132540231_HFN-R1_met.fits;3.85862;26502;9.94622;0.512
20171201132551495_HFN-R1_met.fits;4.11835;26497.6;9.82322;1.024
20171201132604978_HFN-R1_met.fits;3.88521;26494.6;10.0366;0.170667
20171201132613341_HFN-R1_met.fits;3.9267;26480;89.9969;1.024
20171201132522141_HFN-R1_snap.fits;3.90959;26458;3.10626;0
20171201132617778_HFN-R1_met.fits;4.03354;26512.2;9.97812;3.584
20171201132622215_HFN-R1_snap.fits;3.91192;26540;3.90902;0
20171201132724509_HFN-R1_met.fits;3.92223;26503.4;21.4534;0.341333
20171201132741575_HFN-R1_met.fits;3.84742;26493.2;15.876;0.341333
20171201132800690_HFN-R1_met.fits;3.87398;26463.9;9.70068;0.341333
20171201132722290_HFN-R1_snap.fits;3.84832;26541.5;3.37116;0
20171201132847111_HFN-R1_met.fits;3.56131;26488.8;11.7076;0.170667
20171201132914759_HFN-R1_met.fits;3.96949;26481.4;10.0066;0.170667
20171201132919538_HFN-R1_met.fits;5.00375;26526.9;45.1507;0.341333
20171201132822365_HFN-R1_snap.fits;3.6871;26478.5;3.43982;0
20171201132927901_HFN-R1_met.fits;3.99675;26509.3;21.7489;0.341333
20171201132922439_HFN-R1_snap.fits;3.73156;26490.2;3.24512;0
20171201133026439_HFN-R1_met.fits;3.77762;26547.4;7.9432;0.170667
20171201133032242_HFN-R1_met.fits;4.50745;26500.5;40.2118;0.341333
20171201133039751_HFN-R1_met.fits;4.46584;26478.5;10.8022;0.170667
20171201133022514_HFN-R1_snap.fits;3.6816;26515.1;3.92179;0
20171201133122589_HFN-R1_met.fits;3.89213;26472.7;8.04454;0.170667
20171201133127197_HFN-R1_met.fits;4.37227;26516.6;10.6395;0.170667
20171201133135901_HFN-R1_met.fits;4.3727;26521;19.7442;0.170667
20171201133138802_HFN-R1_met.fits;3.9016;26490.2;8.28833;0.170667
20171201133140850_HFN-R1_met.fits;4.2111;26513.7;9.48424;0.170667
20171201133215666_HFN-R1_met.fits;3.67116;26494.6;7.83974;0.170667
20171201133122589_HFN-R1_snap.fits;4.07523;26493.2;3.5542;0
20171201133221639_HFN-R1_met.fits;3.92478;26471.2;11.3392;0.170667
20171201133226589_HFN-R1_met.fits;4.12487;26490.2;9.79078;0.341333
20171201133222663_HFN-R1_snap.fits;3.83598;26484.4;3.23057;0
20171201133325127_HFN-R1_met.fits;4.58624;26506.3;20.1808;0.341333
20171201133339805_HFN-R1_met.fits;4.62633;26487.3;19.042;0.341333
20171201133322738_HFN-R1_snap.fits;4.37363;26480;16.2698;0
20171201133356871_HFN-R1_met.fits;4.38782;26475.6;67.5961;25.4293
20171201133424178_HFN-R1_met.fits;3.82328;26494.6;7.85166;1.024
20171201133434247_HFN-R1_met.fits;3.82484;26510.7;10.8999;0.170667
20171201133501725_HFN-R1_met.fits;3.87657;26510.7;7.80506;0.170667
20171201133512135_HFN-R1_met.fits;4.23779;26496.1;28.6712;0.170667
20171201133422813_HFN-R1_snap.fits;4.05666;26504.9;4.0894;0
20171201133540295_HFN-R1_met.fits;3.58036;26504.9;69.5178;1.87733
20171201133600093_HFN-R1_met.fits;3.98643;26502;13.3135;0.341333
20171201133614941_HFN-R1_met.fits;4.49947;26518.1;10.2255;0.853333
20171201133522887_HFN-R1_snap.fits;4.16995;26547.4;3.17629;0
20171201133622962_HFN-R1_snap.fits;4.3582;26449.2;2.8994;0
20171201133728157_HFN-R1_met.fits;4.46465;26481.4;29.5033;0.341333
20171201133730717_HFN-R1_met.fits;3.919;26450.7;16.1789;0.170667
20171201133733618_HFN-R1_met.fits;4.16446;26487.3;12.8062;0.170667
20171201133800071_HFN-R1_met.fits;4.51181;26475.6;20.3568;0.341333
20171201133723037_HFN-R1_snap.fits;4.21364;26509.3;3.85592;0
20171201133834034_HFN-R1_met.fits;3.69407;26504.9;29.0566;0.341333
20171201133848711_HFN-R1_met.fits;4.38993;26490.2;9.76033;0.682667
20171201133859805_HFN-R1_met.fits;3.83537;26500.5;11.6722;0.170667
20171201133907826_HFN-R1_met.fits;3.47046;26493.2;7.12147;0.170667
20171201133823111_HFN-R1_snap.fits;4.16133;26449.2;3.4053;0
20171201133939399_HFN-R1_met.fits;3.74271;26509.3;16.7394;0.341333
20171201133943154_HFN-R1_met.fits;3.77538;26504.9;11.5877;0.170667
20171201133946738_HFN-R1_met.fits;3.94035;26494.6;15.1591;0.341333
20171201134001927_HFN-R1_met.fits;4.16077;26484.4;9.6096;0.170667
20171201133923186_HFN-R1_snap.fits;3.60685;26518.1;3.79651;0
20171201134031282_HFN-R1_met.fits;4.35216;26496.1;11.2414;0.170667
20171201134057735_HFN-R1_met.fits;4.448;26502;37.0013;2.048
20171201134101831_HFN-R1_met.fits;4.31859;26518.1;10.399;0.170667
20171201134116167_HFN-R1_met.fits;3.83389;26499;59.8484;0.341333
20171201134023261_HFN-R1_snap.fits;3.64493;26497.6;3.97338;0
20171201134219143_HFN-R1_met.fits;4.07777;26512.2;9.22139;0.341333
20171201134123335_HFN-R1_snap.fits;3.39837;26543;3.67871;0
20171201134248839_HFN-R1_met.fits;4.11549;26503.4;13.7598;0.341333
20171201134254301_HFN-R1_met.fits;3.91906;26502;13.9866;2.048
20171201134304199_HFN-R1_met.fits;4.0907;26465.3;20.617;0.512
20171201134311538_HFN-R1_met.fits;3.41696;26478.5;22.736;0.512
20171201134223410_HFN-R1_snap.fits;4.54855;26482.9;4.04156;0
20171201134345842_HFN-R1_met.fits;4.44589;26480;11.0304;0.170667
20171201134352498_HFN-R1_met.fits;4.021;26515.1;8.99556;0.170667
20171201134402226_HFN-R1_met.fits;3.33652;26481.4;8.31226;0.170667
20171201134323485_HFN-R1_snap.fits;3.63618;26537.1;4.6957;0
20171201134430215_HFN-R1_met.fits;3.47892;26512.2;16.6851;0.170667
20171201134457522_HFN-R1_met.fits;3.45364;26504.9;18.8268;2.048
20171201134423559_HFN-R1_snap.fits;4.32464;26485.8;15.0949;0
20171201134522951_HFN-R1_met.fits;4.32464;26485.8;15.0949;0.512
20171201134525511_HFN-R1_met.fits;3.86072;26506.3;8.19053;0.170667
20171201134536775_HFN-R1_met.fits;3.72212;26497.6;8.22547;0.682667
20171201134600327_HFN-R1_met.fits;4.22772;26491.7;13.1098;0.170667
20171201134523634_HFN-R1_snap.fits;4.50377;26462.4;4.39374;0
20171201134642311_HFN-R1_met.fits;4.19301;26503.4;14.6434;0.341333
20171201134714738_HFN-R1_met.fits;4.33248;26494.6;18.0655;0.341333
20171201134623709_HFN-R1_snap.fits;3.94623;26455.1;3.61117;0
20171201134732829_HFN-R1_met.fits;3.72185;26494.6;10.0352;0.170667
20171201134740679_HFN-R1_met.fits;4.09304;26497.6;24.1975;0.512
20171201134801330_HFN-R1_met.fits;4.12763;26490.2;9.54429;0.170667
20171201134723783_HFN-R1_snap.fits;3.95545;26494.6;3.22917;0
20171201134828466_HFN-R1_met.fits;5.01704;26487.3;12.8744;0.341333
20171201134833757_HFN-R1_met.fits;4.70378;26496.1;46.1937;0.341333
20171201134839389_HFN-R1_met.fits;3.90048;26491.7;9.27435;0.170667
20171201134848605_HFN-R1_met.fits;4.20062;26500.5;18.0391;0.170667
20171201134823858_HFN-R1_snap.fits;4.32663;26491.7;4.84843;0
20171201134940999_HFN-R1_met.fits;4.65256;26496.1;12.3936;0.170667
20171201134955506_HFN-R1_met.fits;3.95087;26493.2;15.475;0.170667
20171201135002845_HFN-R1_met.fits;4.28479;26472.7;14.5905;0.170667
20171201135017693_HFN-R1_met.fits;3.24465;26512.2;7.15587;0.170667
20171201134923933_HFN-R1_snap.fits;3.93669;26452.1;3.43651;0
20171201135102066_HFN-R1_met.fits;4.55865;26488.8;10.6612;0.170667
20171201135119986_HFN-R1_met.fits;3.95254;26519.5;9.89267;0.170667
20171201135024007_HFN-R1_snap.fits;4.53919;26519.5;2.63271;0
20171201135132957_HFN-R1_met.fits;4.23583;26488.8;10.9284;0.341333
20171201135143709_HFN-R1_met.fits;4.27145;26484.4;8.67254;0.170667
20171201135203677_HFN-R1_met.fits;4.10342;26472.7;43.842;0.341333
20171201135208797_HFN-R1_met.fits;4.0906;26515.1;20.9898;0.341333
20171201135124082_HFN-R1_snap.fits;3.6577;26463.9;3.96572;0
20171201135227911_HFN-R1_met.fits;4.13511;26507.8;10.853;0.341333
20171201135242930_HFN-R1_met.fits;3.62708;26499;7.83468;0.170667
20171201135307677_HFN-R1_met.fits;3.75985;26510.7;7.86604;0.170667
20171201135224157_HFN-R1_snap.fits;3.60973;26493.2;3.78049;0
20171201135336519_HFN-R1_met.fits;3.95027;26499;14.5863;0.170667
20171201135345053_HFN-R1_met.fits;3.3824;26490.2;10.2758;0.512
20171201135417821_HFN-R1_met.fits;3.83204;26516.6;8.7547;0.170667
20171201135324231_HFN-R1_snap.fits;3.63266;26465.3;2.81767;0
20171201135451101_HFN-R1_met.fits;4.41333;26484.4;11.5329;1.87733
20171201135504583_HFN-R1_met.fits;3.76532;26510.7;10.3907;0.170667
20171201135515165_HFN-R1_met.fits;4.03179;26513.7;40.1066;0.341333
20171201135518749_HFN-R1_met.fits;3.90664;26490.2;8.3021;2.38933
20171201135424306_HFN-R1_snap.fits;4.25986;26545.9;4.48797;0
20171201135524381_HFN-R1_snap.fits;4.23965;26519.5;4.02426;0
20171201135628210_HFN-R1_met.fits;3.90943;26515.1;9.6896;0.512
20171201135642546_HFN-R1_met.fits;3.88044;26506.3;11.7654;0.170667
20171201135651762_HFN-R1_met.fits;3.84506;26504.9;14.3058;3.584
20171201135624455_HFN-R1_snap.fits;4.60967;26522.5;4.57614;0
20171201135724530_HFN-R1_snap.fits;3.69348;26453.6;2.67479;0
20171201135831261_HFN-R1_met.fits;4.8228;26506.3;10.2342;0.170667
20171201135852082_HFN-R1_met.fits;4.53543;26493.2;17.1656;0.341333
20171201135910855_HFN-R1_met.fits;3.61591;26506.3;8.77278;0.853333
20171201135917341_HFN-R1_met.fits;3.43435;26512.2;8.13667;0.170667
20171201135921607_HFN-R1_met.fits;4.19226;26503.4;83.946;0.341333
20171201135824605_HFN-R1_snap.fits;4.86096;26512.2;3.08229;0
20171201135924679_HFN-R1_snap.fits;3.7197;26465.3;3.38758;0
