# file name; noise; peak f.; mag.; duration
20171201070016775_HFN-R1_met.fits;4.15651;26482.9;18.0325;0.170667
20171201070024455_HFN-R1_met.fits;3.56181;26496.1;31.5086;0.341333
20171201070107293_HFN-R1_met.fits;3.66931;26515.1;10.2226;0.512
20171201070114802_HFN-R1_met.fits;3.69788;26504.9;8.36954;0.170667
20171201070117362_HFN-R1_met.fits;3.63444;26490.2;22.3823;0.341333
20171201070136647_HFN-R1_met.fits;3.59701;26488.8;9.04947;0.512
20171201070150301_HFN-R1_met.fits;3.26835;26497.6;18.6427;0.170667
20171201070053469_HFN-R1_snap.fits;3.66678;26512.2;3.08554;0
20171201070210951_HFN-R1_met.fits;4.73298;26499;14.0694;0.341333
20171201070234674_HFN-R1_met.fits;4.00989;26497.6;8.66696;0.170667
20171201070153543_HFN-R1_snap.fits;3.91339;26513.7;3.26179;0
20171201070307101_HFN-R1_met.fits;4.30779;26506.3;11.1249;0.341333
20171201070325703_HFN-R1_met.fits;4.10369;26528.3;13.0089;1.024
20171201070329287_HFN-R1_met.fits;4.23584;26504.9;8.59829;0.341333
20171201070345671_HFN-R1_met.fits;4.38965;26506.3;31.3573;0.341333
20171201070253618_HFN-R1_snap.fits;4.15514;26497.6;4.11081;0
20171201070408541_HFN-R1_met.fits;3.61151;26499;12.5294;0.341333
20171201070419634_HFN-R1_met.fits;3.24376;26474.1;12.7551;0.512
20171201070435506_HFN-R1_met.fits;4.34039;26513.7;11.7153;0.170667
20171201070353693_HFN-R1_snap.fits;3.83405;26518.1;4.17265;0
20171201070458375_HFN-R1_met.fits;4.44067;26538.6;9.5048;0.512
20171201070504690_HFN-R1_met.fits;4.05021;26510.7;9.6972;0.170667
20171201070510834_HFN-R1_met.fits;3.89262;26510.7;13.1133;0.341333
20171201070521757_HFN-R1_met.fits;4.12547;26488.8;8.47779;0.170667
20171201070530973_HFN-R1_met.fits;4.38374;26507.8;10.9652;0.341333
20171201070548893_HFN-R1_met.fits;3.90406;26531.2;19.2879;0.341333
20171201070453767_HFN-R1_snap.fits;4.17955;26503.4;2.68162;0
20171201070600157_HFN-R1_met.fits;3.81121;26504.9;13.2474;0.170667
20171201070620466_HFN-R1_met.fits;4.34137;26531.2;9.53185;0.341333
20171201070631389_HFN-R1_met.fits;3.7311;26507.8;14.3973;0.170667
20171201070643506_HFN-R1_met.fits;3.07042;26519.5;24.5786;0.170667
20171201070553842_HFN-R1_snap.fits;3.25171;26482.9;2.44852;0
20171201070712007_HFN-R1_met.fits;3.8148;26512.2;10.4894;0.170667
20171201070734194_HFN-R1_met.fits;3.94843;26513.7;10.1392;0.170667
20171201070748359_HFN-R1_met.fits;3.35369;26500.5;9.88557;0.682667
20171201070653917_HFN-R1_snap.fits;4.34311;26529.8;4.39472;0
20171201070757575_HFN-R1_met.fits;3.9363;26538.6;20.3234;0.341333
20171201070805426_HFN-R1_met.fits;3.94501;26503.4;8.6883;0.170667
20171201070808669_HFN-R1_met.fits;3.74476;26519.5;9.33694;0.170667
20171201070813789_HFN-R1_met.fits;3.8153;26491.7;8.11463;1.19467
20171201070817202_HFN-R1_met.fits;4.53614;26513.7;11.5085;0.170667
20171201070836487_HFN-R1_met.fits;4.04176;26509.3;16.3526;0.170667
20171201070845191_HFN-R1_met.fits;3.42538;26526.9;11.3299;0.341333
20171201070849117_HFN-R1_met.fits;3.96654;26516.6;19.7808;0.512
20171201070753991_HFN-R1_snap.fits;3.64968;26494.6;3.30144;0
20171201070916935_HFN-R1_met.fits;3.49083;26506.3;60.447;0.341333
20171201070941682_HFN-R1_met.fits;3.49348;26497.6;7.27403;0.170667
20171201070945607_HFN-R1_met.fits;4.25767;26535.6;12.6427;0.170667
20171201070854066_HFN-R1_snap.fits;4.39578;26485.8;4.00783;0
20171201070952775_HFN-R1_met.fits;3.82037;26488.8;7.85242;0.170667
20171201070958407_HFN-R1_met.fits;4.11306;26490.2;12.6433;0.512
20171201071017863_HFN-R1_met.fits;3.56386;26493.2;11.0281;3.584
20171201071031175_HFN-R1_met.fits;3.83618;26509.3;14.3066;0.341333
20171201071046535_HFN-R1_met.fits;3.89345;26496.1;13.3752;0.341333
20171201070954141_HFN-R1_snap.fits;3.83406;26475.6;4.09661;0
20171201071057799_HFN-R1_met.fits;4.50734;26502;9.38367;1.024
20171201071118621_HFN-R1_met.fits;3.59243;26491.7;8.67447;4.26667
20171201071127154_HFN-R1_met.fits;3.76722;26529.8;11.5508;3.41333
20171201071135175_HFN-R1_met.fits;4.08605;26480;9.24214;0.170667
20171201071147975_HFN-R1_met.fits;4.80884;26516.6;9.94606;1.70667
20171201071054215_HFN-R1_snap.fits;4.20792;26547.4;3.4537;0
20171201071205383_HFN-R1_met.fits;4.19;26507.8;10.7034;0.853333
20171201071209479_HFN-R1_met.fits;3.92525;26506.3;14.653;0.682667
20171201071224327_HFN-R1_met.fits;3.64845;26503.4;13.0478;0.341333
20171201071236957_HFN-R1_met.fits;4.09449;26500.5;10.3421;0.170667
20171201071240541_HFN-R1_met.fits;3.32842;26509.3;7.64365;0.682667
20171201071243271_HFN-R1_met.fits;3.79451;26494.6;8.66201;0.170667
20171201071154290_HFN-R1_snap.fits;3.76311;26481.4;3.06577;0
20171201071252829_HFN-R1_met.fits;4.7815;26477.1;9.8831;0.170667
20171201071313991_HFN-R1_met.fits;3.89735;26472.7;8.44111;0.170667
20171201071316893_HFN-R1_met.fits;3.79073;26504.9;7.69318;0.170667
20171201071326279_HFN-R1_met.fits;4.90911;26499;11.5159;0.682667
20171201071254365_HFN-R1_snap.fits;4.01089;26502;4.43769;0
20171201071355634_HFN-R1_met.fits;4.09796;26504.9;9.40244;0.170667
20171201071428743_HFN-R1_met.fits;3.40456;26488.8;7.49051;0.341333
20171201071433181_HFN-R1_met.fits;3.70755;26504.9;17.7919;0.341333
20171201071435399_HFN-R1_met.fits;4.00069;26496.1;12.9347;0.512
20171201071354439_HFN-R1_snap.fits;3.89102;26499;3.19304;0
20171201071501682_HFN-R1_met.fits;3.76147;26499;22.2642;0.512
20171201071454514_HFN-R1_snap.fits;3.79612;26488.8;3.6704;0
20171201071557490_HFN-R1_met.fits;3.93967;26497.6;11.1372;0.170667
20171201071609095_HFN-R1_met.fits;4.28471;26523.9;8.81172;0.170667
20171201071613191_HFN-R1_met.fits;3.57063;26510.7;9.16662;1.36533
20171201071622749_HFN-R1_met.fits;4.48405;26500.5;37.3194;1.024
20171201071642717_HFN-R1_met.fits;4.24689;26494.6;17.1635;0.170667
20171201071645277_HFN-R1_met.fits;4.00285;26491.7;8.28424;1.024
20171201071554589_HFN-R1_snap.fits;4.11247;26471.2;3.23714;0
20171201071704050_HFN-R1_met.fits;4.35423;26491.7;113.89;0.853333
20171201071710877_HFN-R1_met.fits;3.6273;26478.5;9.93187;0.170667
20171201071734941_HFN-R1_met.fits;4.03501;26516.6;8.49231;0.170667
20171201071654663_HFN-R1_snap.fits;3.72729;26477.1;2.67966;0
20171201071757810_HFN-R1_met.fits;3.84353;26503.4;29.8364;0.341333
20171201071830237_HFN-R1_met.fits;4.12185;26507.8;15.6704;0.341333
20171201071843719_HFN-R1_met.fits;3.58786;26459.5;9.43236;0.170667
20171201071754738_HFN-R1_snap.fits;4.13543;26484.4;3.75565;0
20171201071859933_HFN-R1_met.fits;3.41347;26500.5;8.29485;0.341333
20171201071904882_HFN-R1_met.fits;3.81918;26509.3;9.38502;0.170667
20171201071934578_HFN-R1_met.fits;3.93851;26516.6;18.9336;0.341333
20171201071944989_HFN-R1_met.fits;3.76372;26544.4;8.28357;0.170667
20171201071947207_HFN-R1_met.fits;3.48588;26494.6;11.9022;0.341333
20171201071854813_HFN-R1_snap.fits;3.8048;26529.8;4.00142;0
20171201071956423_HFN-R1_met.fits;3.88538;26487.3;29.0578;0.341333
20171201072025266_HFN-R1_met.fits;4.37512;26509.3;121.146;1.70667
20171201071954887_HFN-R1_snap.fits;4.15315;26494.6;3.6941;0
20171201072057863_HFN-R1_met.fits;4.87952;26497.6;25.7951;0.512
20171201072110322_HFN-R1_met.fits;4.22885;26525.4;9.38993;0.682667
20171201072132167_HFN-R1_met.fits;4.04296;26491.7;16.5117;0.341333
20171201072137117_HFN-R1_met.fits;4.27717;26500.5;216.079;2.048
20171201072054962_HFN-R1_snap.fits;3.75962;26490.2;3.1905;0
20171201072157426_HFN-R1_met.fits;4.37555;26516.6;9.0131;0.170667
20171201072210567_HFN-R1_met.fits;3.42026;26500.5;8.64263;0.170667
20171201072212615_HFN-R1_met.fits;3.68086;26537.1;9.17184;0.170667
20171201072225074_HFN-R1_met.fits;3.94144;26500.5;10.7705;0.341333
20171201072235655_HFN-R1_met.fits;4.54168;26502;13.9178;0.341333
20171201072240775_HFN-R1_met.fits;4.29696;26499;9.64193;0.170667
20171201072155037_HFN-R1_snap.fits;3.70866;26523.9;3.39635;0
20171201072309447_HFN-R1_met.fits;3.72876;26488.8;11.8223;0.341333
20171201072311666_HFN-R1_met.fits;3.79936;26510.7;8.24243;0.170667
20171201072320199_HFN-R1_met.fits;3.66634;26502;18.158;0.170667
20171201072327709_HFN-R1_met.fits;4.00159;26497.6;26.5918;0.341333
20171201072332146_HFN-R1_met.fits;4.36075;26500.5;45.3648;0.512
20171201072347677_HFN-R1_met.fits;4.40646;26518.1;13.4794;0.170667
20171201072255111_HFN-R1_snap.fits;3.97614;26537.1;2.99734;0
20171201072356381_HFN-R1_met.fits;4.21437;26503.4;15.6951;0.341333
20171201072400306_HFN-R1_met.fits;4.24436;26503.4;12.9473;2.21867
20171201072434098_HFN-R1_met.fits;4.25756;26507.8;15.4698;0.170667
20171201072442631_HFN-R1_met.fits;4.35317;26490.2;49.0974;0.341333
20171201072444850_HFN-R1_met.fits;3.75017;26477.1;27.5051;0.512
20171201072355186_HFN-R1_snap.fits;4.43155;26544.4;4.04117;0
20171201072456797_HFN-R1_met.fits;3.87879;26488.8;10.0805;0.170667
20171201072521714_HFN-R1_met.fits;4.19381;26506.3;18.5062;0.341333
20171201072547314_HFN-R1_met.fits;4.61025;26502;10.5025;0.170667
20171201072455261_HFN-R1_snap.fits;4.59433;26452.1;3.80016;0
20171201072607111_HFN-R1_met.fits;4.17348;26478.5;22.835;0.170667
20171201072617010_HFN-R1_met.fits;4.74764;26499;50.2575;1.024
20171201072624178_HFN-R1_met.fits;3.82026;26484.4;10.3872;0.682667
20171201072628786_HFN-R1_met.fits;3.209;26452.1;7.17458;0.341333
20171201072633906_HFN-R1_met.fits;4.18752;26541.5;14.7325;0.512
20171201072636637_HFN-R1_met.fits;3.93881;26488.8;12.187;0.341333
20171201072645853_HFN-R1_met.fits;3.59127;26521;8.20629;0.170667
20171201072555335_HFN-R1_snap.fits;4.02496;26459.5;3.23946;0
20171201072704114_HFN-R1_met.fits;3.8343;26480;41.3375;0.512
20171201072733298_HFN-R1_met.fits;4.2606;26503.4;9.35607;0.170667
20171201072748317_HFN-R1_met.fits;4.50803;26500.5;11.1999;0.341333
20171201072655410_HFN-R1_snap.fits;4.76339;26526.9;4.03271;0
20171201072755143_HFN-R1_met.fits;4.0212;26496.1;8.08205;0.170667
20171201072758215_HFN-R1_met.fits;4.50242;26482.9;14.1572;0.170667
20171201072809821_HFN-R1_met.fits;4.30949;26497.6;15.998;0.341333
20171201072839175_HFN-R1_met.fits;4.23014;26494.6;22.8133;0.512
20171201072755485_HFN-R1_snap.fits;4.05129;26535.6;3.18531;0
20171201072903410_HFN-R1_met.fits;3.58816;26456.5;10.8352;0.170667
20171201072916722_HFN-R1_met.fits;4.3807;26493.2;11.1819;0.170667
20171201072924573_HFN-R1_met.fits;4.39421;26493.2;9.41808;0.170667
20171201072944711_HFN-R1_met.fits;3.60341;26496.1;13.5991;0.341333
20171201072855559_HFN-R1_snap.fits;3.86451;26519.5;4.00038;0
20171201073001266_HFN-R1_met.fits;4.03414;26494.6;9.34135;0.170667
20171201073051613_HFN-R1_met.fits;3.64422;26515.1;9.39265;0.341333
20171201072955634_HFN-R1_snap.fits;4.03008;26459.5;3.66576;0
20171201073055879_HFN-R1_met.fits;3.2865;26499;18.8208;0.853333
20171201073109191_HFN-R1_met.fits;4.598;26494.6;9.71894;0.512
20171201073121138_HFN-R1_met.fits;4.05557;26494.6;9.29716;0.170667
20171201073124893_HFN-R1_met.fits;3.67093;26532.7;8.10338;19.968
20171201073055709_HFN-R1_snap.fits;3.93026;26460.9;3.06624;0
20171201073209607_HFN-R1_met.fits;4.04902;26502;8.97921;0.341333
20171201073229234_HFN-R1_met.fits;4.02323;26502;19.8194;0.512
20171201073155783_HFN-R1_snap.fits;3.99916;26503.4;3.7294;0
20171201073259442_HFN-R1_met.fits;4.20921;26493.2;11.4971;0.170667
20171201073302514_HFN-R1_met.fits;4.36942;26488.8;10.9326;0.341333
20171201073310194_HFN-R1_met.fits;4.2148;26494.6;19.945;0.341333
20171201073315314_HFN-R1_met.fits;3.95284;26468.3;9.97665;0.170667
20171201073325383_HFN-R1_met.fits;4.0868;26499;8.34739;0.170667
20171201073334941_HFN-R1_met.fits;4.17091;26515.1;9.08171;0.170667
20171201073255858_HFN-R1_snap.fits;3.68759;26540;6.27235;0
20171201073355079_HFN-R1_met.fits;3.77195;26540;12.0039;0.170667
20171201073359346_HFN-R1_met.fits;3.88207;26525.4;36.6058;0.341333
20171201073403442_HFN-R1_met.fits;3.88303;26484.4;7.9863;0.341333
20171201073408050_HFN-R1_met.fits;3.45829;26493.2;12.6511;0.170667
20171201073421021_HFN-R1_met.fits;3.41881;26522.5;10.705;0.341333
20171201073442525_HFN-R1_met.fits;3.97671;26494.6;8.66607;2.38933
20171201073448498_HFN-R1_met.fits;3.46529;26496.1;50.8675;0.512
20171201073355933_HFN-R1_snap.fits;3.94751;26449.2;2.91386;0
20171201073500786_HFN-R1_met.fits;4.6682;26523.9;11.4274;0.170667
20171201073521778_HFN-R1_met.fits;4.12658;26496.1;20.6597;0.170667
20171201073538503_HFN-R1_met.fits;3.71349;26485.8;12.9405;0.170667
20171201073456007_HFN-R1_snap.fits;3.62765;26525.4;3.45172;0
20171201073554034_HFN-R1_met.fits;4.56549;26503.4;98.9841;0.512
20171201073559495_HFN-R1_met.fits;3.91404;26502;9.76595;0.170667
20171201073602397_HFN-R1_met.fits;4.20997;26506.3;13.9421;0.170667
20171201073619122_HFN-R1_met.fits;3.77607;26544.4;10.8608;0.170667
20171201073621511_HFN-R1_met.fits;3.86645;26493.2;11.5962;0.341333
20171201073629874_HFN-R1_met.fits;4.11019;26474.1;13.6977;0.170667
20171201073556082_HFN-R1_snap.fits;4.20093;26519.5;3.94427;0
20171201073702471_HFN-R1_met.fits;4.23787;26503.4;18.6933;0.170667
20171201073704519_HFN-R1_met.fits;3.8144;26512.2;9.90244;0.341333
20171201073719026_HFN-R1_met.fits;3.84873;26502;8.33124;0.170667
20171201073747698_HFN-R1_met.fits;4.28418;26502;47.2504;0.512
20171201073656157_HFN-R1_snap.fits;3.51803;26462.4;3.46723;0
20171201073754013_HFN-R1_met.fits;4.48614;26491.7;15.8012;0.170667
20171201073817906_HFN-R1_met.fits;4.3175;26456.5;21.9021;0.341333
20171201073825586_HFN-R1_met.fits;3.45038;26494.6;7.88681;0.170667
20171201073836167_HFN-R1_met.fits;3.43009;26503.4;21.1503;0.170667
20171201073841458_HFN-R1_met.fits;4.19241;26499;9.19811;0.170667
20171201073847773_HFN-R1_met.fits;5.09077;26543;24.6336;0.853333
20171201073756231_HFN-R1_snap.fits;3.46382;26516.6;3.20466;0
20171201073903645_HFN-R1_met.fits;4.10463;26507.8;20.0586;0.341333
20171201073928903_HFN-R1_met.fits;4.30776;26512.2;44.3152;0.341333
20171201073934194_HFN-R1_met.fits;4.2382;26534.2;14.6743;3.41333
20171201073856306_HFN-R1_snap.fits;3.99961;26499;2.90804;0
20171201074016349_HFN-R1_met.fits;4.47593;26499;9.56211;0.682667
20171201074029661_HFN-R1_met.fits;3.99639;26500.5;11.1952;0.170667
20171201074040925_HFN-R1_met.fits;4.19701;26496.1;214.111;0.682667
20171201073956381_HFN-R1_snap.fits;3.40496;26512.2;4.07121;0
20171201074110621_HFN-R1_met.fits;3.84035;26494.6;16.0635;0.341333
20171201074116082_HFN-R1_met.fits;3.73654;26516.6;7.75594;0.170667
20171201074056455_HFN-R1_snap.fits;3.81824;26465.3;3.14041;0
20171201074205746_HFN-R1_met.fits;3.56518;26494.6;7.80438;1.70667
20171201074209671_HFN-R1_met.fits;3.76457;26540;8.88781;0.170667
20171201074213085_HFN-R1_met.fits;3.89537;26502;29.1004;0.512
20171201074220765_HFN-R1_met.fits;4.20227;26506.3;18.1103;0.341333
20171201074230493_HFN-R1_met.fits;3.79215;26513.7;10.0969;0.341333
20171201074250119_HFN-R1_met.fits;3.65843;26497.6;10.5969;0.512
20171201074156530_HFN-R1_snap.fits;4.3562;26509.3;4.52016;0
20171201074255410_HFN-R1_met.fits;3.93392;26496.1;61.0175;0.341333
20171201074256605_HFN-R1_snap.fits;3.6594;26469.7;4.23076;0
20171201074405725_HFN-R1_met.fits;3.82905;26512.2;12.9751;0.682667
20171201074413063_HFN-R1_met.fits;4.80944;26506.3;9.99979;1.19467
20171201074419037_HFN-R1_met.fits;4.34333;26526.9;10.8859;0.170667
20171201074432861_HFN-R1_met.fits;3.97651;26471.2;19.5048;0.512
20171201074356679_HFN-R1_snap.fits;3.53785;26519.5;4.2038;0
20171201074459997_HFN-R1_met.fits;3.56341;26494.6;12.4904;0.170667
20171201074503751_HFN-R1_met.fits;4.23008;26504.9;59.04;0.341333
20171201074506141_HFN-R1_met.fits;3.48965;26509.3;10.7457;0.341333
20171201074513991_HFN-R1_met.fits;3.40832;26512.2;6.92208;0.170667
20171201074544711_HFN-R1_met.fits;3.90601;26538.6;9.17314;0.170667
20171201074553074_HFN-R1_met.fits;3.22454;26506.3;17.5068;0.170667
20171201074456754_HFN-R1_snap.fits;3.89871;26477.1;4.65852;0
20171201074555293_HFN-R1_met.fits;3.87347;26515.1;29.6502;0.341333
20171201074610482_HFN-R1_met.fits;4.50172;26535.6;73.6508;0.341333
20171201074632669_HFN-R1_met.fits;4.13248;26509.3;17.236;0.341333
20171201074647005_HFN-R1_met.fits;3.47446;26484.4;8.50856;1.19467
20171201074652295_HFN-R1_met.fits;3.70571;26521;62.0669;1.36533
20171201074556829_HFN-R1_snap.fits;4.62792;26463.9;17.1274;0
20171201074656050_HFN-R1_met.fits;4.1302;26488.8;9.14682;1.36533
20171201074656903_HFN-R1_snap.fits;4.07265;26460.9;4.39508;0
20171201074809437_HFN-R1_met.fits;4.6308;26493.2;9.27479;0.341333
20171201074814727_HFN-R1_met.fits;3.59696;26499;27.002;0.341333
20171201074821213_HFN-R1_met.fits;3.91999;26481.4;8.42066;1.024
20171201074824114_HFN-R1_met.fits;3.9201;26456.5;10.3958;0.341333
20171201074833501_HFN-R1_met.fits;3.91343;26480;42.6697;0.341333
20171201074851250_HFN-R1_met.fits;4.42998;26497.6;9.01147;0.682667
20171201074756978_HFN-R1_snap.fits;4.33816;26499;3.76451;0
20171201074857053_HFN-R1_snap.fits;4.14879;26531.2;2.51828;0
20171201075000029_HFN-R1_met.fits;3.41299;26502;16.5329;0.341333
20171201075012999_HFN-R1_met.fits;4.34341;26525.4;9.5341;0.341333
20171201075045597_HFN-R1_met.fits;4.2236;26500.5;8.44988;0.682667
20171201075051058_HFN-R1_met.fits;4.25823;26496.1;10.5199;0.170667
20171201074957127_HFN-R1_snap.fits;3.65615;26496.1;4.04304;0
20171201075101810_HFN-R1_met.fits;3.37705;26494.6;9.16528;0.170667
20171201075106589_HFN-R1_met.fits;3.33341;26522.5;27.8841;0.341333
20171201075125874_HFN-R1_met.fits;4.40608;26543;15.0642;0.170667
20171201075146354_HFN-R1_met.fits;3.652;26509.3;13.3205;0.170667
20171201075057202_HFN-R1_snap.fits;4.0814;26543;4.28049;0
20171201075220317_HFN-R1_met.fits;3.5389;26547.4;8.83298;0.341333
20171201075223047_HFN-R1_met.fits;3.93328;26497.6;10.3748;0.170667
20171201075240967_HFN-R1_met.fits;4.05517;26506.3;8.93794;0.170667
20171201075157277_HFN-R1_snap.fits;3.88796;26482.9;4.11915;0
20171201075257522_HFN-R1_met.fits;4.39823;26485.8;10.214;0.170667
20171201075309298_HFN-R1_met.fits;4.23874;26487.3;15.614;0.341333
20171201075320221_HFN-R1_met.fits;3.84703;26521;8.80123;0.341333
20171201075338653_HFN-R1_met.fits;4.16826;26496.1;10.2009;0.170667
20171201075257351_HFN-R1_snap.fits;4.36607;26538.6;3.37341;0
20171201075437703_HFN-R1_met.fits;3.87199;26510.7;26.9222;0.341333
20171201075357426_HFN-R1_snap.fits;4.37307;26537.1;4.42415;0
20171201075512861_HFN-R1_met.fits;4.26608;26500.5;13.3272;0.170667
20171201075528221_HFN-R1_met.fits;3.34911;26500.5;13.4462;0.170667
20171201075530951_HFN-R1_met.fits;3.73695;26502;15.6457;0.170667
20171201075540850_HFN-R1_met.fits;3.33619;26493.2;7.30752;0.341333
20171201075457501_HFN-R1_snap.fits;3.87121;26493.2;4.28783;0
20171201075556722_HFN-R1_met.fits;3.98823;26493.2;19.3124;1.19467
20171201075626418_HFN-R1_met.fits;3.91526;26491.7;10.0203;0.512
20171201075654066_HFN-R1_met.fits;3.88935;26487.3;8.11724;0.170667
20171201075557575_HFN-R1_snap.fits;3.27751;26516.6;2.67834;0
20171201075713863_HFN-R1_met.fits;4.28782;26497.6;16.2765;0.170667
20171201075724274_HFN-R1_met.fits;4.43859;26516.6;11.4506;0.170667
20171201075732125_HFN-R1_met.fits;4.00954;26485.8;11.0165;0.170667
20171201075745095_HFN-R1_met.fits;3.70228;26488.8;121.273;0.512
20171201075657650_HFN-R1_snap.fits;3.8377;26503.4;3.12008;0
20171201075803357_HFN-R1_met.fits;3.69339;26540;11.801;0.170667
20171201075837319_HFN-R1_met.fits;3.75664;26547.4;20.4925;0.170667
20171201075840050_HFN-R1_met.fits;3.88408;26545.9;9.14836;0.512
20171201075849778_HFN-R1_met.fits;3.3007;26506.3;7.48424;0.170667
20171201075757725_HFN-R1_snap.fits;3.69554;26494.6;9.91575;0
20171201075855239_HFN-R1_met.fits;3.47947;26547.4;68.0836;2.21867
20171201075900189_HFN-R1_met.fits;3.75594;26487.3;8.56503;0.170667
20171201075909063_HFN-R1_met.fits;4.21285;26497.6;10.3269;0.341333
20171201075917767_HFN-R1_met.fits;3.43476;26535.6;12.5082;0.170667
20171201075922717_HFN-R1_met.fits;3.78383;26535.6;18.2264;0.170667
20171201075924765_HFN-R1_met.fits;4.0114;26516.6;13.4846;0.341333
20171201075935517_HFN-R1_met.fits;3.7715;26503.4;20.2777;0.512
20171201075940295_HFN-R1_met.fits;4.15184;26509.3;18.136;0.341333
20171201075945927_HFN-R1_met.fits;3.53769;26487.3;7.14821;0.170667
20171201075951559_HFN-R1_met.fits;3.67364;26500.5;8.4305;0.170667
20171201075954290_HFN-R1_met.fits;4.14339;26491.7;9.5436;0.170667
20171201075857799_HFN-R1_snap.fits;4.30479;26465.3;4.47797;0
20171201075957874_HFN-R1_snap.fits;3.93742;26547.4;3.56223;0
