# file name; noise; peak f.; mag.; duration
20171201220009394_HFN-R1_met.fits;4.4066;26525.4;15.1161;0.170667
20171201220030898_HFN-R1_met.fits;3.9372;26494.6;16.2253;0.341333
20171201220042333_HFN-R1_met.fits;4.05855;26518.1;8.36311;0.170667
20171201220054450_HFN-R1_met.fits;4.5801;26481.4;10.5038;2.21867
20171201220000519_HFN-R1_snap.fits;4.30647;26528.3;3.64893;0
20171201220136434_HFN-R1_met.fits;3.69295;26494.6;22.8793;0.512
20171201220143773_HFN-R1_met.fits;3.50386;26497.6;14.4331;0.341333
20171201220153159_HFN-R1_met.fits;4.18928;26496.1;11.2173;0.341333
20171201220100594_HFN-R1_snap.fits;3.60285;26525.4;3.77333;0
20171201220201863_HFN-R1_met.fits;4.31326;26475.6;10.9487;0.170667
20171201220207837_HFN-R1_met.fits;4.26832;26503.4;20.0694;0.512
20171201220217053_HFN-R1_met.fits;3.76081;26526.9;9.72594;0.170667
20171201220200669_HFN-R1_snap.fits;4.05778;26544.4;4.55983;0
20171201220314738_HFN-R1_met.fits;4.00011;26503.4;15.2393;0.512
20171201220333853_HFN-R1_met.fits;3.49679;26497.6;9.39062;0.170667
20171201220342898_HFN-R1_met.fits;4.23713;26502;8.8154;0.170667
20171201220354845_HFN-R1_met.fits;4.3617;26484.4;8.84167;1.536
20171201220300743_HFN-R1_snap.fits;4.06426;26535.6;3.88589;0
20171201220405767_HFN-R1_met.fits;4.41371;26494.6;16.0837;0.341333
20171201220448263_HFN-R1_met.fits;4.13608;26503.4;9.97722;0.170667
20171201220400818_HFN-R1_snap.fits;4.15109;26502;4.03432;0
20171201220511133_HFN-R1_met.fits;3.98711;26484.4;20.3887;0.512
20171201220500893_HFN-R1_snap.fits;3.58488;26543;2.49105;0
20171201220603357_HFN-R1_met.fits;3.54004;26494.6;17.3204;0.170667
20171201220615815_HFN-R1_met.fits;3.71271;26509.3;17.2003;0.512
20171201220618546_HFN-R1_met.fits;4.76842;26496.1;18.8863;0.512
20171201220635954_HFN-R1_met.fits;4.58829;26493.2;14.7698;0.341333
20171201220650119_HFN-R1_met.fits;3.73985;26506.3;20.1052;0.853333
20171201220657970_HFN-R1_met.fits;4.75792;26510.7;19.1584;0.512
20171201220600967_HFN-R1_snap.fits;3.98495;26494.6;3.14556;0
20171201220741661_HFN-R1_met.fits;4.20222;26507.8;12.5179;0.170667
20171201220751218_HFN-R1_met.fits;3.71662;26488.8;15.1086;0.170667
20171201220701042_HFN-R1_snap.fits;4.72656;26474.1;3.31832;0
20171201220827911_HFN-R1_met.fits;4.02418;26493.2;9.61236;0.170667
20171201220831837_HFN-R1_met.fits;4.44041;26500.5;9.50117;1.19467
20171201220844466_HFN-R1_met.fits;3.91352;26502;8.47578;0.170667
20171201220847709_HFN-R1_met.fits;3.80694;26528.3;17.5031;0.170667
20171201220801117_HFN-R1_snap.fits;4.09552;26544.4;3.76598;0
20171201220924573_HFN-R1_met.fits;3.28314;26468.3;7.05231;2.73067
20171201220946418_HFN-R1_met.fits;3.72185;26510.7;16.2961;0.170667
20171201220956658_HFN-R1_met.fits;4.12894;26502;9.5378;0.682667
20171201220901191_HFN-R1_snap.fits;4.43978;26463.9;3.94693;0
20171201221003655_HFN-R1_met.fits;3.94761;26497.6;14.396;0.512
20171201221007922_HFN-R1_met.fits;3.8224;26497.6;7.84946;0.170667
20171201221016455_HFN-R1_met.fits;3.60324;26491.7;18.5678;0.341333
20171201221030791_HFN-R1_met.fits;4.06347;26504.9;11.2398;0.341333
20171201221001266_HFN-R1_snap.fits;3.86099;26522.5;4.32363;0
20171201221108509_HFN-R1_met.fits;3.40857;26480;8.64205;1.19467
20171201221136157_HFN-R1_met.fits;3.37882;26500.5;7.93187;0.341333
20171201221154418_HFN-R1_met.fits;3.37847;26503.4;12.4928;0.170667
20171201221101341_HFN-R1_snap.fits;3.84308;26469.7;3.15379;0
20171201221201074_HFN-R1_met.fits;4.38469;26485.8;9.42686;0.170667
20171201221203122_HFN-R1_met.fits;4.00207;26525.4;14.5006;0.341333
20171201221213703_HFN-R1_met.fits;4.16697;26497.6;9.54465;0.170667
20171201221201415_HFN-R1_snap.fits;3.9402;26449.2;3.79341;0
20171201221339037_HFN-R1_met.fits;3.25949;26521;14.4346;1.87733
20171201221346887_HFN-R1_met.fits;4.10974;26494.6;12.0901;0.170667
20171201221301490_HFN-R1_snap.fits;3.60569;26496.1;4.1311;0
20171201221400199_HFN-R1_met.fits;3.9136;26518.1;33.2202;0.341333
20171201221416413_HFN-R1_met.fits;3.81149;26503.4;8.23783;0.170667
20171201221430749_HFN-R1_met.fits;3.60701;26477.1;18.1288;0.341333
20171201221401565_HFN-R1_snap.fits;3.81505;26547.4;4.86273;0
20171201221458397_HFN-R1_met.fits;4.3163;26538.6;12.5503;2.38933
20171201221514098_HFN-R1_met.fits;4.48423;26481.4;19.6677;2.38933
20171201221522631_HFN-R1_met.fits;3.40961;26481.4;12.7224;0.341333
20171201221533895_HFN-R1_met.fits;3.92139;26515.1;7.91353;0.170667
20171201221501639_HFN-R1_snap.fits;3.41919;26525.4;3.17888;0
20171201221558471_HFN-R1_met.fits;4.22281;26512.2;14.9409;1.87733
20171201221617927_HFN-R1_met.fits;3.66185;26513.7;10.1272;0.170667
20171201221622365_HFN-R1_met.fits;3.10517;26500.5;9.25727;0.170667
20171201221631922_HFN-R1_met.fits;3.85567;26535.6;17.3896;0.512
20171201221644893_HFN-R1_met.fits;3.26719;26493.2;7.02251;0.170667
20171201221652061_HFN-R1_met.fits;4.22338;26503.4;35.4332;0.512
20171201221601714_HFN-R1_snap.fits;4.29598;26526.9;3.49715;0
20171201221701447_HFN-R1_met.fits;3.90954;26496.1;9.31702;0.170667
20171201221713906_HFN-R1_met.fits;3.95701;26544.4;9.37279;0.170667
20171201221728754_HFN-R1_met.fits;4.0185;26499;11.7516;0.170667
20171201221701789_HFN-R1_snap.fits;4.32526;26478.5;3.3523;0
20171201221802205_HFN-R1_met.fits;4.55847;26502;16.2737;0.170667
20171201221814834_HFN-R1_met.fits;3.88146;26488.8;23.8714;0.512
20171201221830365_HFN-R1_met.fits;3.50231;26503.4;7.21142;0.170667
20171201221841117_HFN-R1_met.fits;4.47035;26477.1;10.2122;0.170667
20171201221843165_HFN-R1_met.fits;3.94743;26499;14.9673;1.536
20171201221801863_HFN-R1_snap.fits;4.67552;26493.2;3.09358;0
20171201221916445_HFN-R1_met.fits;4.18932;26497.6;12.3451;0.170667
20171201221925490_HFN-R1_met.fits;4.75262;26481.4;18.0105;1.536
20171201221957063_HFN-R1_met.fits;4.07016;26509.3;15.7905;0.170667
20171201221901938_HFN-R1_snap.fits;3.90927;26515.1;3.73599;0
20171201222020274_HFN-R1_met.fits;3.81888;26494.6;11.1683;0.512
20171201222044338_HFN-R1_met.fits;3.99781;26490.2;16.3084;0.341333
20171201222002013_HFN-R1_snap.fits;4.40935;26494.6;3.18789;0
20171201222103111_HFN-R1_met.fits;3.882;26510.7;9.13375;0.682667
20171201222107378_HFN-R1_met.fits;5.0265;26490.2;13.6591;0.341333
20171201222115399_HFN-R1_met.fits;4.81489;26538.6;67.635;2.56
20171201222120861_HFN-R1_met.fits;4.56885;26538.6;11.8989;0.170667
20171201222125298_HFN-R1_met.fits;3.92278;26500.5;19.6737;0.341333
20171201222131442_HFN-R1_met.fits;3.47004;26531.2;14.53;0.341333
20171201222102087_HFN-R1_snap.fits;3.9633;26477.1;3.90529;0
20171201222227591_HFN-R1_met.fits;4.82591;26510.7;13.5264;0.170667
20171201222237831_HFN-R1_met.fits;4.037;26493.2;8.53938;0.170667
20171201222202162_HFN-R1_snap.fits;4.44478;26532.7;3.2944;0
20171201222311623_HFN-R1_met.fits;4.17645;26499;17.5948;0.170667
20171201222344050_HFN-R1_met.fits;4.23692;26482.9;8.96702;0.682667
20171201222348658_HFN-R1_met.fits;3.9273;26500.5;21.8357;0.341333
20171201222302237_HFN-R1_snap.fits;3.49221;26502;3.05171;0
20171201222410845_HFN-R1_met.fits;4.02644;26496.1;21.2148;0.170667
20171201222418183_HFN-R1_met.fits;4.48956;26523.9;20.6604;0.512
20171201222426717_HFN-R1_met.fits;3.59743;26507.8;7.68806;0.170667
20171201222432519_HFN-R1_met.fits;4.84726;26513.7;10.3855;0.170667
20171201222402311_HFN-R1_snap.fits;3.4902;26453.6;3.24175;0
20171201222505629_HFN-R1_met.fits;3.86479;26529.8;11.6909;0.170667
20171201222522354_HFN-R1_met.fits;4.17957;26531.2;11.79;0.170667
20171201222502386_HFN-R1_snap.fits;4.59304;26468.3;3.88251;0
20171201222645469_HFN-R1_met.fits;4.12531;26488.8;15.2248;0.341333
20171201222659122_HFN-R1_met.fits;3.91586;26518.1;41.5086;0.341333
20171201222602461_HFN-R1_snap.fits;4.06757;26484.4;3.75681;0
20171201222747591_HFN-R1_met.fits;3.98155;26487.3;15.5015;0.170667
20171201222753735_HFN-R1_met.fits;4.51251;26493.2;13.3891;0.170667
20171201222756807_HFN-R1_met.fits;3.95994;26497.6;8.1957;0.341333
20171201222702535_HFN-R1_snap.fits;4.20512;26478.5;3.02667;0
20171201222802610_HFN-R1_snap.fits;4.07573;26449.2;3.4793;0
20171201222900295_HFN-R1_met.fits;4.37529;26523.9;19.5389;0.341333
20171201222903538_HFN-R1_met.fits;3.88051;26466.8;8.10105;0.170667
20171201222954738_HFN-R1_met.fits;4.71124;26506.3;10.4283;0.170667
20171201222959517_HFN-R1_met.fits;4.11224;26499;11.0219;0.170667
20171201222902685_HFN-R1_snap.fits;3.70768;26512.2;2.95817;0
20171201223012999_HFN-R1_met.fits;3.92189;26493.2;13.0169;2.048
20171201223021362_HFN-R1_met.fits;4.05218;26493.2;70.4993;0.512
20171201223040477_HFN-R1_met.fits;3.97334;26496.1;9.84059;0.170667
20171201223046791_HFN-R1_met.fits;3.83504;26510.7;9.57241;1.70667
20171201223058055_HFN-R1_met.fits;4.3832;26481.4;23.3018;0.170667
20171201223002759_HFN-R1_snap.fits;4.30284;26456.5;2.96694;0
20171201223100445_HFN-R1_met.fits;4.25259;26487.3;50.0054;0.341333
20171201223102834_HFN-R1_met.fits;4.01238;26502;45.1078;0.341333
20171201223116829_HFN-R1_met.fits;4.09266;26480;8.24744;0.170667
20171201223147549_HFN-R1_met.fits;3.49052;26510.7;10.6484;0.170667
20171201223102834_HFN-R1_snap.fits;3.96338;26526.9;4.02667;0
20171201223202909_HFN-R1_snap.fits;4.1505;26494.6;3.3944;0
20171201223308957_HFN-R1_met.fits;4.74379;26534.2;63.5446;1.536
20171201223349575_HFN-R1_met.fits;3.97987;26494.6;8.2084;0.682667
20171201223354183_HFN-R1_met.fits;4.7339;26506.3;15.2034;0.341333
20171201223302983_HFN-R1_snap.fits;3.88175;26465.3;2.34959;0
20171201223403229_HFN-R1_met.fits;3.80949;26488.8;7.66226;0.682667
20171201223415517_HFN-R1_met.fits;3.54922;26512.2;12.0167;0.341333
20171201223417906_HFN-R1_met.fits;3.63735;26512.2;20.6227;0.170667
20171201223421831_HFN-R1_met.fits;3.89788;26521;18.8321;3.24267
20171201223432413_HFN-R1_met.fits;4.21504;26513.7;8.56177;0.170667
20171201223434461_HFN-R1_met.fits;3.4129;26503.4;7.09863;0.170667
20171201223441287_HFN-R1_met.fits;4.14255;26497.6;8.41943;0.170667
20171201223444530_HFN-R1_met.fits;3.84412;26509.3;26.6787;0.341333
20171201223403058_HFN-R1_snap.fits;3.76102;26513.7;3.93902;0
20171201223503645_HFN-R1_met.fits;4.16775;26481.4;29.2515;0.170667
20171201223503133_HFN-R1_snap.fits;4.20339;26512.2;3.29642;0
20171201223602866_HFN-R1_met.fits;3.73202;26481.4;28.281;1.19467
20171201223627271_HFN-R1_met.fits;4.52231;26543;13.7854;0.341333
20171201223603207_HFN-R1_snap.fits;3.73414;26528.3;4.00588;0
20171201223713863_HFN-R1_met.fits;3.86441;26497.6;12.3746;0.170667
20171201223753458_HFN-R1_met.fits;4.49223;26485.8;11.4369;0.170667
20171201223703282_HFN-R1_snap.fits;4.29477;26471.2;3.80066;0
20171201223801991_HFN-R1_met.fits;3.93935;26497.6;20.4045;0.341333
20171201223822130_HFN-R1_met.fits;3.78349;26519.5;9.87721;0.512
20171201223832370_HFN-R1_met.fits;4.0931;26487.3;33.2237;0.341333
20171201223859335_HFN-R1_met.fits;3.85983;26541.5;11.9659;0.170667
20171201223803357_HFN-R1_snap.fits;4.24026;26484.4;3.6254;0
20171201223907015_HFN-R1_met.fits;3.71387;26496.1;7.61034;0.170667
20171201223937735_HFN-R1_met.fits;3.75637;26541.5;8.45674;0.170667
20171201223903431_HFN-R1_snap.fits;3.81479;26525.4;3.22052;0
20171201224016647_HFN-R1_met.fits;3.80148;26491.7;8.47479;0.341333
20171201224003506_HFN-R1_snap.fits;3.79289;26502;4.27061;0
20171201224102557_HFN-R1_met.fits;3.90178;26484.4;24.2709;0.341333
20171201224123719_HFN-R1_met.fits;3.42681;26497.6;18.3519;0.341333
20171201224103581_HFN-R1_snap.fits;4.05261;26469.7;3.52211;0
20171201224257074_HFN-R1_met.fits;3.42505;26499;6.87033;0.341333
20171201224203655_HFN-R1_snap.fits;3.97586;26500.5;9.45134;0
20171201224303047_HFN-R1_met.fits;3.97586;26500.5;9.45134;0.170667
20171201224307143_HFN-R1_met.fits;3.75082;26503.4;7.94282;0.170667
20171201224303730_HFN-R1_snap.fits;4.04644;26528.3;3.50549;0
20171201224428893_HFN-R1_met.fits;3.43093;26493.2;7.74903;0.170667
20171201224449031_HFN-R1_met.fits;4.00696;26490.2;9.41152;0.512
20171201224403805_HFN-R1_snap.fits;4.46706;26478.5;11.3956;0
20171201224503197_HFN-R1_met.fits;4.46706;26478.5;11.3956;0.341333
20171201224517191_HFN-R1_met.fits;3.18354;26516.6;16.303;0.170667
20171201224519751_HFN-R1_met.fits;4.02027;26518.1;16.705;0.170667
20171201224555250_HFN-R1_met.fits;4.25072;26513.7;10.5052;0.170667
20171201224503879_HFN-R1_snap.fits;3.75778;26478.5;4.14009;0
20171201224609927_HFN-R1_met.fits;3.88908;26490.2;8.02398;0.170667
20171201224619314_HFN-R1_met.fits;4.00946;26507.8;24.7925;0.341333
20171201224647815_HFN-R1_met.fits;4.20044;26507.8;20.2771;0.341333
20171201224700445_HFN-R1_met.fits;3.92631;26481.4;13.0747;0.341333
20171201224603954_HFN-R1_snap.fits;4.43446;26516.6;3.30401;0
20171201224710343_HFN-R1_met.fits;4.38515;26496.1;9.33536;1.536
20171201224725874_HFN-R1_met.fits;4.11556;26507.8;10.3662;0.170667
20171201224730141_HFN-R1_met.fits;3.93749;26490.2;11.3202;0.170667
20171201224739357_HFN-R1_met.fits;3.97332;26493.2;25.6671;0.341333
20171201224704029_HFN-R1_snap.fits;3.71894;26502;3.56048;0
20171201224817757_HFN-R1_met.fits;4.58571;26496.1;23.0756;0.341333
20171201224824754_HFN-R1_met.fits;4.45114;26478.5;16.8854;0.341333
20171201224839602_HFN-R1_met.fits;4.29707;26512.2;9.96812;0.341333
20171201224855986_HFN-R1_met.fits;4.10121;26506.3;23.9803;0.341333
20171201224804103_HFN-R1_snap.fits;3.37873;26513.7;3.55242;0
20171201224904178_HFN-R1_snap.fits;3.35228;26462.4;3.86939;0
20171201225002717_HFN-R1_met.fits;4.00124;26547.4;11.4131;0.170667
20171201225101938_HFN-R1_met.fits;3.88114;26506.3;12.9007;0.170667
20171201225004253_HFN-R1_snap.fits;3.46095;26518.1;3.89485;0
20171201225103986_HFN-R1_met.fits;4.1938;26509.3;10.8396;0.170667
20171201225131463_HFN-R1_met.fits;3.69754;26528.3;15.5827;0.341333
20171201225151261_HFN-R1_met.fits;4.01559;26478.5;8.93103;0.170667
20171201225157575_HFN-R1_met.fits;3.62051;26494.6;15.9218;3.24267
20171201225104327_HFN-R1_snap.fits;4.1382;26466.8;4.96839;0
20171201225206962_HFN-R1_met.fits;4.32172;26484.4;11.6903;0.341333
20171201225218226_HFN-R1_met.fits;3.83315;26512.2;13.1723;0.341333
20171201225228637_HFN-R1_met.fits;4.52269;26500.5;64.0615;2.38933
20171201225243314_HFN-R1_met.fits;3.64586;26496.1;7.41387;0.170667
20171201225251847_HFN-R1_met.fits;4.18413;26497.6;18.5054;0.341333
20171201225256797_HFN-R1_met.fits;4.25959;26512.2;9.45579;0.170667
20171201225204402_HFN-R1_snap.fits;3.79909;26504.9;3.16955;0
20171201225325810_HFN-R1_met.fits;3.67108;26503.4;25.2493;0.512
20171201225330759_HFN-R1_met.fits;3.79046;26487.3;7.65098;0.170667
20171201225351581_HFN-R1_met.fits;3.67584;26497.6;10.1986;0.512
20171201225304477_HFN-R1_snap.fits;4.04209;26462.4;3.38671;0
20171201225407623_HFN-R1_met.fits;3.95992;26502;9.44082;0.170667
20171201225410525_HFN-R1_met.fits;3.60408;26509.3;7.43879;0.170667
20171201225501895_HFN-R1_met.fits;4.40981;26504.9;14.3409;0.170667
20171201225404551_HFN-R1_snap.fits;4.92263;26455.1;3.97472;0
20171201225504626_HFN-R1_met.fits;4.25192;26500.5;11.8162;0.341333
20171201225523741_HFN-R1_met.fits;3.70366;26500.5;24.0655;0.341333
20171201225539783_HFN-R1_met.fits;3.77237;26513.7;36.7351;0.512
20171201225543538_HFN-R1_met.fits;4.19115;26491.7;25.4608;0.341333
20171201225504626_HFN-R1_snap.fits;4.09573;26456.5;3.31671;0
20171201225611869_HFN-R1_met.fits;4.60258;26490.2;9.40215;2.048
20171201225618354_HFN-R1_met.fits;4.06136;26491.7;17.302;2.56
20171201225649245_HFN-R1_met.fits;4.62167;26475.6;10.3566;0.682667
20171201225654023_HFN-R1_met.fits;4.32887;26494.6;8.9456;0.170667
20171201225604701_HFN-R1_snap.fits;4.09491;26465.3;3.7169;0
20171201225747442_HFN-R1_met.fits;4.26369;26484.4;10.3299;0.170667
20171201225704775_HFN-R1_snap.fits;4.19971;26509.3;2.82334;0
20171201225838301_HFN-R1_met.fits;3.59005;26534.2;8.06662;0.170667
20171201225804850_HFN-R1_snap.fits;3.82785;26500.5;2.91175;0
20171201225916018_HFN-R1_met.fits;4.29;26512.2;9.32384;0.170667
20171201225920455_HFN-R1_met.fits;3.63652;26507.8;9.39107;0.170667
20171201225928477_HFN-R1_met.fits;3.84286;26528.3;20.3157;0.170667
20171201225952029_HFN-R1_met.fits;3.93772;26496.1;9.56536;1.36533
20171201225958514_HFN-R1_met.fits;3.69527;26494.6;25.0979;0.853333
20171201225904925_HFN-R1_snap.fits;4.42417;26491.7;2.88511;0
