# file name; noise; peak f.; mag.; duration
20171201000033543_HFN-R1_met.fits;3.90448;26500.5;7.83746;0.170667
20171201000116893_HFN-R1_met.fits;4.40618;26513.7;18.2242;0.341333
20171201000022109_HFN-R1_snap.fits;4.29102;26547.4;3.45009;0
20171201000202119_HFN-R1_met.fits;4.16928;26499;32.1606;0.341333
20171201000122183_HFN-R1_snap.fits;3.47397;26545.9;3.29765;0
20171201000243762_HFN-R1_met.fits;3.74451;26487.3;31.6695;0.341333
20171201000302023_HFN-R1_met.fits;4.15714;26547.4;40.5395;0.853333
20171201000313117_HFN-R1_met.fits;4.29155;26497.6;37.8354;0.341333
20171201000222258_HFN-R1_snap.fits;3.55984;26462.4;4.58588;0
20171201000322845_HFN-R1_met.fits;3.46153;26519.5;9.75556;0.170667
20171201000346567_HFN-R1_met.fits;3.74226;26500.5;11.2786;1.536
20171201000356295_HFN-R1_met.fits;4.5515;26493.2;142.152;0.341333
20171201000405341_HFN-R1_met.fits;3.48344;26478.5;19.4899;0.341333
20171201000409437_HFN-R1_met.fits;4.22779;26485.8;12.0402;0.170667
20171201000322333_HFN-R1_snap.fits;4.36033;26541.5;3.72212;0
20171201000439986_HFN-R1_met.fits;3.36851;26460.9;8.48919;1.70667
20171201000443911_HFN-R1_met.fits;3.90073;26500.5;10.4228;0.170667
20171201000508829_HFN-R1_met.fits;3.26562;26487.3;26.8552;0.512
20171201000514290_HFN-R1_met.fits;5.04573;26488.8;15.2659;0.341333
20171201000518045_HFN-R1_met.fits;3.37394;26496.1;7.96704;0.170667
20171201000422407_HFN-R1_snap.fits;3.90449;26529.8;3.68047;0
20171201000528797_HFN-R1_met.fits;4.24333;26488.8;8.75293;0.341333
20171201000536135_HFN-R1_met.fits;3.92381;26488.8;19.3514;1.024
20171201000542962_HFN-R1_met.fits;4.067;26474.1;10.1827;0.170667
20171201000615047_HFN-R1_met.fits;3.84122;26475.6;13.2306;0.170667
20171201000618119_HFN-R1_met.fits;3.41161;26496.1;7.0141;0.170667
20171201000522482_HFN-R1_snap.fits;4.22895;26449.2;4.40816;0
20171201000627506_HFN-R1_met.fits;3.56373;26475.6;45.4325;0.512
20171201000646962_HFN-R1_met.fits;4.31077;26503.4;43.7135;0.341333
20171201000654983_HFN-R1_met.fits;4.33605;26499;32.3051;0.512
20171201000715463_HFN-R1_met.fits;3.69618;26477.1;8.54904;0.170667
20171201000622557_HFN-R1_snap.fits;4.05874;26535.6;3.22677;0
20171201000742941_HFN-R1_met.fits;3.5766;26480;11.4983;1.024
20171201000753693_HFN-R1_met.fits;4.37543;26496.1;26.7824;0.341333
20171201000800690_HFN-R1_met.fits;5.07402;26490.2;15.2922;0.341333
20171201000818610_HFN-R1_met.fits;3.97188;26523.9;19.4105;0.341333
20171201000722631_HFN-R1_snap.fits;4.50712;26469.7;31.0602;0
20171201000821853_HFN-R1_met.fits;4.07618;26466.8;31.5604;0.341333
20171201000851037_HFN-R1_met.fits;4.16034;26496.1;11.6318;0.170667
20171201000856498_HFN-R1_met.fits;4.0087;26478.5;33.3534;0.341333
20171201000900765_HFN-R1_met.fits;4.15856;26475.6;10.5716;0.170667
20171201000822706_HFN-R1_snap.fits;3.87862;26523.9;3.61104;0
20171201000938482_HFN-R1_met.fits;3.50672;26502;7.30885;0.341333
20171201001003570_HFN-R1_met.fits;3.63967;26507.8;8.11639;0.341333
20171201000922781_HFN-R1_snap.fits;4.63018;26521;3.56582;0
20171201001034631_HFN-R1_met.fits;4.13029;26488.8;10.4373;0.170667
20171201001044701_HFN-R1_met.fits;4.31008;26494.6;10.8175;0.341333
20171201001056647_HFN-R1_met.fits;3.89352;26496.1;22.5804;0.512
20171201001022855_HFN-R1_snap.fits;4.39071;26462.4;3.10166;0
20171201001138119_HFN-R1_met.fits;4.05053;26493.2;8.58507;0.341333
20171201001149383_HFN-R1_met.fits;3.36849;26510.7;11.8175;0.170667
20171201001213959_HFN-R1_met.fits;4.01338;26497.6;11.2062;0.682667
20171201001122930_HFN-R1_snap.fits;3.64522;26468.3;3.57091;0
20171201001305330_HFN-R1_met.fits;4.2738;26506.3;8.8103;0.170667
20171201001313522_HFN-R1_met.fits;4.46386;26462.4;14.741;0.170667
20171201001223005_HFN-R1_snap.fits;4.11758;26458;3.6847;0
20171201001330759_HFN-R1_met.fits;4.18395;26504.9;13.4807;0.341333
20171201001414109_HFN-R1_met.fits;4.42321;26493.2;9.31716;0.341333
20171201001323079_HFN-R1_snap.fits;4.2841;26547.4;2.97061;0
20171201001426397_HFN-R1_met.fits;3.27834;26482.9;6.58868;0.170667
20171201001432199_HFN-R1_met.fits;4.33689;26519.5;21.8496;0.170667
20171201001435613_HFN-R1_met.fits;4.10538;26502;27.3737;0.341333
20171201001503090_HFN-R1_met.fits;4.08764;26499;10.1968;0.170667
20171201001512989_HFN-R1_met.fits;3.80518;26500.5;8.29184;0.170667
20171201001423154_HFN-R1_snap.fits;4.42648;26532.7;3.51623;0
20171201001536711_HFN-R1_met.fits;4.423;26481.4;31.2249;2.048
20171201001542343_HFN-R1_met.fits;3.84533;26481.4;9.93221;0.170667
20171201001523229_HFN-R1_snap.fits;3.78759;26547.4;3.89283;0
20171201001623303_HFN-R1_snap.fits;4.24063;26449.2;3.11001;0
20171201001742834_HFN-R1_met.fits;3.92359;26496.1;10.1636;0.682667
20171201001801607_HFN-R1_met.fits;5.09079;26491.7;14.3517;0.170667
20171201001723378_HFN-R1_snap.fits;4.06329;26543;3.36343;0
20171201001821405_HFN-R1_met.fits;4.19753;26491.7;10.4082;0.341333
20171201001852125_HFN-R1_met.fits;3.70613;26502;21.4076;0.341333
20171201001823453_HFN-R1_snap.fits;4.15619;26458;4.20341;0
20171201001952882_HFN-R1_met.fits;3.89568;26496.1;9.00382;2.38933
20171201001957831_HFN-R1_met.fits;3.94058;26504.9;12.1593;0.341333
20171201001923527_HFN-R1_snap.fits;3.77506;26509.3;4.07136;0
20171201002021554_HFN-R1_met.fits;4.16564;26469.7;8.9775;0.170667
20171201002040839_HFN-R1_met.fits;5.02415;26500.5;25.7622;0.170667
20171201002050738_HFN-R1_met.fits;3.88604;26504.9;8.95986;0.512
20171201002023602_HFN-R1_snap.fits;3.64306;26491.7;4.6682;0
20171201002122653_HFN-R1_met.fits;4.07206;26493.2;11.9404;1.87733
20171201002126578_HFN-R1_met.fits;3.4317;26499;8.52374;0.512
20171201002204978_HFN-R1_met.fits;4.09407;26503.4;11.7443;0.170667
20171201002215559_HFN-R1_met.fits;4.16472;26481.4;9.41784;0.170667
20171201002218290_HFN-R1_met.fits;3.91994;26502;14.6719;0.170667
20171201002123677_HFN-R1_snap.fits;3.71519;26458;3.30582;0
20171201002223922_HFN-R1_met.fits;6.02311;26468.3;290.518;0.512
20171201002249351_HFN-R1_met.fits;3.95248;26504.9;15.5945;0.170667
20171201002259762_HFN-R1_met.fits;3.77085;26502;10.2395;0.170667
20171201002320071_HFN-R1_met.fits;3.37458;26484.4;13.3346;0.341333
20171201002223751_HFN-R1_snap.fits;4.77702;26545.9;2.63084;0
20171201002324850_HFN-R1_met.fits;3.52337;26531.2;8.21502;0.170667
20171201002345330_HFN-R1_met.fits;4.35058;26481.4;8.91157;0.512
20171201002416221_HFN-R1_met.fits;3.98623;26493.2;8.46774;0.170667
20171201002323826_HFN-R1_snap.fits;4.0965;26453.6;3.38406;0
20171201002427143_HFN-R1_met.fits;4.15879;26494.6;22.2937;0.341333
20171201002448306_HFN-R1_met.fits;3.21584;26487.3;46.3732;0.682667
20171201002423901_HFN-R1_snap.fits;4.30316;26521;3.40052;0
20171201002616029_HFN-R1_met.fits;3.57334;26485.8;8.66958;0.170667
20171201002621319_HFN-R1_met.fits;3.47139;26490.2;16.3002;0.170667
20171201002523975_HFN-R1_snap.fits;3.46359;26455.1;2.85307;0
20171201002626781_HFN-R1_met.fits;3.6214;26491.7;15.5886;0.341333
20171201002646237_HFN-R1_met.fits;3.96052;26512.2;84.4805;0.341333
20171201002652893_HFN-R1_met.fits;3.33808;26496.1;8.89769;0.170667
20171201002658866_HFN-R1_met.fits;3.23345;26502;35.1899;2.90133
20171201002706375_HFN-R1_met.fits;4.30195;26449.2;36.7973;0.341333
20171201002713885_HFN-R1_met.fits;4.53976;26491.7;61.0351;2.38933
20171201002720370_HFN-R1_met.fits;3.88832;26497.6;15.0903;0.170667
20171201002624050_HFN-R1_snap.fits;3.12861;26496.1;3.01383;0
20171201002737266_HFN-R1_met.fits;3.52715;26500.5;13.2246;0.170667
20171201002755527_HFN-R1_met.fits;4.00746;26484.4;8.20448;0.170667
20171201002724125_HFN-R1_snap.fits;3.99287;26547.4;3.95276;0
20171201002822151_HFN-R1_met.fits;5.15195;26468.3;37.4262;0.512
20171201002824541_HFN-R1_met.fits;3.77171;26532.7;8.52223;0.170667
20171201002835293_HFN-R1_met.fits;3.78217;26500.5;8.85682;0.170667
20171201002841607_HFN-R1_met.fits;3.77946;26460.9;7.7739;0.170667
20171201002854578_HFN-R1_met.fits;4.20653;26499;26.1075;0.341333
20171201002906525_HFN-R1_met.fits;4.50874;26531.2;16.5626;0.512
20171201002915741_HFN-R1_met.fits;3.98042;26502;13.5801;0.170667
20171201002824199_HFN-R1_snap.fits;3.69897;26480;2.53481;0
20171201002924274_HFN-R1_snap.fits;3.69371;26510.7;2.9272;0
20171201003022130_HFN-R1_met.fits;3.52038;26500.5;36.8768;0.341333
20171201003101213_HFN-R1_met.fits;3.71275;26496.1;63.177;0.512
20171201003024349_HFN-R1_snap.fits;3.9604;26469.7;3.18691;0
20171201003127666_HFN-R1_met.fits;3.38769;26500.5;29.9644;0.341333
20171201003148829_HFN-R1_met.fits;3.77925;26543;11.3928;0.170667
20171201003157533_HFN-R1_met.fits;3.28161;26493.2;12.4736;0.170667
20171201003210674_HFN-R1_met.fits;4.39986;26506.3;9.13297;0.170667
20171201003124423_HFN-R1_snap.fits;3.35118;26490.2;4.16314;0
20171201003301703_HFN-R1_met.fits;4.66089;26484.4;11.2982;0.170667
20171201003224498_HFN-R1_snap.fits;3.65232;26478.5;3.00624;0
20171201003401266_HFN-R1_met.fits;4.22602;26488.8;13.0379;0.341333
20171201003324573_HFN-R1_snap.fits;3.79609;26545.9;3.48242;0
20171201003436082_HFN-R1_met.fits;3.60593;26475.6;18.2103;0.512
20171201003443591_HFN-R1_met.fits;4.53294;26503.4;14.3374;0.341333
20171201003454173_HFN-R1_met.fits;3.9891;26478.5;14.7689;0.170667
20171201003459293_HFN-R1_met.fits;3.8357;26484.4;10.427;0.341333
20171201003519943_HFN-R1_met.fits;3.27727;26480;6.95473;0.170667
20171201003424647_HFN-R1_snap.fits;3.81905;26513.7;5.84537;0
20171201003544519_HFN-R1_met.fits;4.20704;26469.7;12.4795;2.048
20171201003610802_HFN-R1_met.fits;3.82403;26497.6;21.6937;0.512
20171201003524722_HFN-R1_snap.fits;3.57649;26469.7;3.34101;0
20171201003634525_HFN-R1_met.fits;3.91959;26502;9.63394;0.170667
20171201003642717_HFN-R1_met.fits;3.641;26500.5;28.319;0.341333
20171201003707293_HFN-R1_met.fits;4.3534;26491.7;19.0685;0.170667
20171201003718386_HFN-R1_met.fits;3.94371;26499;9.78062;0.341333
20171201003624797_HFN-R1_snap.fits;3.31735;26528.3;3.3226;0
20171201003757298_HFN-R1_met.fits;4.15786;26474.1;21.619;0.853333
20171201003802077_HFN-R1_met.fits;3.41164;26516.6;10.0191;0.170667
20171201003805319_HFN-R1_met.fits;3.48941;26459.5;13.8482;0.170667
20171201003815559_HFN-R1_met.fits;3.44361;26478.5;9.7922;0.170667
20171201003724871_HFN-R1_snap.fits;3.42541;26450.7;3.00328;0
20171201003838429_HFN-R1_met.fits;3.48613;26515.1;44.7517;0.682667
20171201003856349_HFN-R1_met.fits;3.74394;26475.6;14.2849;0.512
20171201003913245_HFN-R1_met.fits;3.6331;26515.1;15.7625;0.170667
20171201003921095_HFN-R1_met.fits;3.49782;26504.9;7.35164;0.341333
20171201003824946_HFN-R1_snap.fits;3.60328;26462.4;4.77705;0
20171201003930311_HFN-R1_met.fits;3.16831;26502;8.87492;1.70667
20171201003945330_HFN-R1_met.fits;3.86935;26516.6;7.82386;1.70667
20171201003954717_HFN-R1_met.fits;3.67306;26496.1;14.8925;0.170667
20171201003925021_HFN-R1_snap.fits;4.03557;26529.8;3.22859;0
20171201004048647_HFN-R1_met.fits;3.80362;26494.6;25.0729;0.512
20171201004101106_HFN-R1_met.fits;3.74987;26496.1;15.2217;0.512
20171201004103666_HFN-R1_met.fits;3.53935;26469.7;12.2619;0.341333
20171201004025095_HFN-R1_snap.fits;3.45026;26478.5;4.24278;0
20171201004136434_HFN-R1_met.fits;3.94374;26491.7;9.11388;0.341333
20171201004150258_HFN-R1_met.fits;3.78139;26481.4;8.05305;0.170667
20171201004210226_HFN-R1_met.fits;3.57652;26491.7;10.2944;0.170667
20171201004125170_HFN-R1_snap.fits;3.4892;26509.3;3.82649;0
20171201004227463_HFN-R1_met.fits;3.57411;26471.2;22.6597;0.341333
20171201004242653_HFN-R1_met.fits;2.81768;26462.4;39.1013;0.341333
20171201004301938_HFN-R1_met.fits;4.11283;26484.4;75.2741;1.536
20171201004311154_HFN-R1_met.fits;3.33873;26497.6;22.1684;0.170667
20171201004225245_HFN-R1_snap.fits;3.89376;26504.9;4.01665;0
20171201004358429_HFN-R1_met.fits;3.55233;26502;17.3796;0.682667
20171201004405426_HFN-R1_met.fits;3.57036;26543;21.482;0.682667
20171201004412082_HFN-R1_met.fits;3.52682;26497.6;10.7753;0.341333
20171201004325319_HFN-R1_snap.fits;3.24047;26453.6;3.72503;0
20171201004428637_HFN-R1_met.fits;3.46219;26499;10.4472;0.341333
20171201004438535_HFN-R1_met.fits;3.26267;26525.4;8.65805;0.512
20171201004425394_HFN-R1_snap.fits;3.85067;26478.5;3.10762;0
20171201004527005_HFN-R1_met.fits;4.12829;26503.4;24.8095;0.341333
20171201004538610_HFN-R1_met.fits;3.39591;26497.6;7.75489;1.19467
20171201004611890_HFN-R1_met.fits;3.6256;26490.2;10.13;0.170667
20171201004614962_HFN-R1_met.fits;3.62383;26499;8.09601;0.170667
20171201004525469_HFN-R1_snap.fits;3.5811;26519.5;2.79627;0
20171201004624349_HFN-R1_met.fits;3.7001;26485.8;11.889;0.170667
20171201004634589_HFN-R1_met.fits;4.00818;26496.1;19.5324;0.512
20171201004643122_HFN-R1_met.fits;3.09948;26475.6;30.7883;0.512
20171201004645853_HFN-R1_met.fits;3.5282;26480;11.107;0.512
20171201004649095_HFN-R1_met.fits;3.77203;26472.7;18.8016;0.341333
20171201004706674_HFN-R1_met.fits;3.28086;26482.9;36.0387;0.512
20171201004625543_HFN-R1_snap.fits;3.5972;26459.5;3.01002;0
20171201004737053_HFN-R1_met.fits;3.64675;26496.1;7.45295;2.56
20171201004742002_HFN-R1_met.fits;3.6096;26482.9;15.1303;0.341333
20171201004725618_HFN-R1_snap.fits;3.70662;26547.4;3.50153;0
20171201004835762_HFN-R1_met.fits;3.8446;26484.4;8.02436;0.170667
20171201004847709_HFN-R1_met.fits;4.03949;26523.9;20.3172;0.341333
20171201004901191_HFN-R1_met.fits;3.75785;26481.4;9.55615;0.170667
20171201004825693_HFN-R1_snap.fits;3.98417;26526.9;3.76084;0
20171201004924061_HFN-R1_met.fits;4.00996;26497.6;10.2436;0.170667
20171201005013213_HFN-R1_met.fits;3.75181;26521;14.6592;0.170667
20171201004925767_HFN-R1_snap.fits;3.15797;26497.6;3.12174;0
20171201005024647_HFN-R1_met.fits;4.05857;26497.6;8.15895;0.341333
20171201005034887_HFN-R1_met.fits;3.3458;26502;11.4899;0.170667
20171201005042055_HFN-R1_met.fits;4.01534;26500.5;8.86514;0.170667
20171201005112946_HFN-R1_met.fits;3.75095;26490.2;16.2806;0.341333
20171201005123015_HFN-R1_met.fits;3.97105;26525.4;10.6058;0.170667
20171201005025842_HFN-R1_snap.fits;3.42584;26468.3;3.57006;0
20171201005144178_HFN-R1_met.fits;3.78165;26487.3;8.74324;0.170667
20171201005151346_HFN-R1_met.fits;4.28737;26534.2;11.8394;0.170667
20171201005200391_HFN-R1_met.fits;3.85167;26475.6;8.81363;0.170667
20171201005215069_HFN-R1_met.fits;4.12789;26504.9;9.93272;0.170667
20171201005125917_HFN-R1_snap.fits;3.72087;26487.3;3.1826;0
20171201005246983_HFN-R1_met.fits;3.41715;26499;31.2085;0.341333
20171201005301149_HFN-R1_met.fits;3.55913;26472.7;32.6784;0.341333
20171201005305586_HFN-R1_met.fits;3.20649;26491.7;6.88628;0.170667
20171201005318898_HFN-R1_met.fits;4.36001;26500.5;13.8581;0.170667
20171201005225991_HFN-R1_snap.fits;3.82497;26507.8;3.28291;0
20171201005332039_HFN-R1_met.fits;4.05221;26480;32.2842;0.341333
20171201005355250_HFN-R1_met.fits;3.85703;26503.4;16.8773;0.170667
20171201005326066_HFN-R1_snap.fits;3.76405;26499;5.45997;0
20171201005424946_HFN-R1_met.fits;3.67306;26503.4;12.146;0.682667
20171201005453959_HFN-R1_met.fits;3.64853;26510.7;10.0055;0.170667
20171201005503517_HFN-R1_met.fits;3.58816;26490.2;8.82078;1.024
20171201005520754_HFN-R1_met.fits;3.5715;26507.8;11.2494;0.341333
20171201005426141_HFN-R1_snap.fits;4.08386;26469.7;3.71719;0
20171201005524509_HFN-R1_met.fits;3.64307;26474.1;8.9009;0.512
20171201005537138_HFN-R1_met.fits;3.48687;26480;10.2311;0.170667
20171201005616391_HFN-R1_met.fits;3.65846;26493.2;8.54766;0.170667
20171201005526215_HFN-R1_snap.fits;3.46087;26450.7;3.4442;0
20171201005653597_HFN-R1_met.fits;4.6554;26497.6;13.2778;0.170667
20171201005656157_HFN-R1_met.fits;3.74491;26507.8;8.22043;0.341333
20171201005658546_HFN-R1_met.fits;3.55275;26468.3;21.0461;0.170667
20171201005704690_HFN-R1_met.fits;3.39084;26481.4;7.3327;0.170667
20171201005708445_HFN-R1_met.fits;3.51236;26487.3;9.65662;0.341333
20171201005711858_HFN-R1_met.fits;3.8679;26488.8;12.0018;1.70667
20171201005626290_HFN-R1_snap.fits;3.79283;26474.1;3.51365;0
20171201005731314_HFN-R1_met.fits;3.48465;26488.8;8.9304;0.170667
20171201005759986_HFN-R1_met.fits;3.63173;26496.1;11.9846;0.170667
20171201005802205_HFN-R1_met.fits;4.28008;26504.9;15.6085;0.512
20171201005808519_HFN-R1_met.fits;3.73861;26529.8;32.1607;1.024
20171201005726365_HFN-R1_snap.fits;3.70174;26544.4;2.65871;0
20171201005823879_HFN-R1_met.fits;4.26649;26474.1;27.7843;0.512
20171201005915079_HFN-R1_met.fits;3.64192;26513.7;14.0703;0.341333
20171201005826439_HFN-R1_snap.fits;3.63193;26543;3.80661;0
20171201005927879_HFN-R1_met.fits;3.76353;26468.3;10.5019;0.170667
20171201005926514_HFN-R1_snap.fits;3.44455;26468.3;3.57401;0
