# file name; noise; peak f.; mag.; duration
20171201120017671_HFN-R1_met.fits;4.28031;26512.2;15.1629;0.170667
20171201120023303_HFN-R1_met.fits;4.14238;26504.9;14.4261;0.170667
20171201120027741_HFN-R1_met.fits;4.05738;26493.2;20.9866;0.341333
20171201120045319_HFN-R1_met.fits;3.40665;26502;6.93096;0.512
20171201120058631_HFN-R1_met.fits;3.85531;26490.2;12.2014;0.512
20171201120103581_HFN-R1_met.fits;4.48017;26502;23.9454;0.341333
20171201120107506_HFN-R1_met.fits;3.81369;26502;11.6036;0.682667
20171201120015794_HFN-R1_snap.fits;3.8607;26535.6;3.79919;0
20171201120121501_HFN-R1_met.fits;4.57517;26482.9;10.9622;0.341333
20171201120137031_HFN-R1_met.fits;4.27402;26496.1;11.4683;0.170667
20171201120141981_HFN-R1_met.fits;3.42925;26502;11.1435;0.170667
20171201120148637_HFN-R1_met.fits;3.88357;26515.1;9.26007;0.170667
20171201120202119_HFN-R1_met.fits;4.04639;26482.9;18.2373;0.170667
20171201120204338_HFN-R1_met.fits;4.55846;26519.5;19.5764;0.682667
20171201120115869_HFN-R1_snap.fits;3.2935;26538.6;2.97582;0
20171201120216285_HFN-R1_met.fits;3.74033;26512.2;11.6456;0.170667
20171201120238983_HFN-R1_met.fits;4.01541;26503.4;11.1741;0.341333
20171201120244103_HFN-R1_met.fits;3.99423;26502;27.4751;0.512
20171201120258781_HFN-R1_met.fits;3.29378;26463.9;11.3351;0.170667
20171201120215943_HFN-R1_snap.fits;3.63827;26525.4;3.57531;0
20171201120321991_HFN-R1_met.fits;3.81338;26496.1;7.75276;0.512
20171201120327623_HFN-R1_met.fits;3.80137;26509.3;11.1573;0.682667
20171201120403122_HFN-R1_met.fits;4.06126;26468.3;11.3977;0.170667
20171201120316018_HFN-R1_snap.fits;3.85513;26506.3;3.33823;0
20171201120414386_HFN-R1_met.fits;3.64049;26496.1;9.54481;0.512
20171201120418823_HFN-R1_met.fits;4.49275;26475.6;15.3886;0.341333
20171201120444253_HFN-R1_met.fits;3.30567;26491.7;9.59803;0.512
20171201120451079_HFN-R1_met.fits;4.09788;26491.7;8.36343;0.170667
20171201120458418_HFN-R1_met.fits;3.87911;26513.7;11.4112;0.170667
20171201120508317_HFN-R1_met.fits;3.91734;26499;35.6379;0.341333
20171201120416093_HFN-R1_snap.fits;4.37138;26468.3;2.92953;0
20171201120548253_HFN-R1_met.fits;4.07418;26500.5;11.1759;0.341333
20171201120553373_HFN-R1_met.fits;3.91385;26484.4;10.5213;7.50933
20171201120604978_HFN-R1_met.fits;3.87345;26502;7.7768;0.341333
20171201120516167_HFN-R1_snap.fits;4.14701;26525.4;2.66028;0
20171201120643207_HFN-R1_met.fits;4.22167;26462.4;24.7644;1.87733
20171201120650717_HFN-R1_met.fits;3.66046;26531.2;29.1845;0.341333
20171201120616242_HFN-R1_snap.fits;3.52373;26475.6;4.4909;0
20171201120712050_HFN-R1_met.fits;3.69711;26471.2;9.06261;2.048
20171201120737650_HFN-R1_met.fits;4.21988;26507.8;13.905;0.170667
20171201120744477_HFN-R1_met.fits;3.84928;26516.6;11.4755;0.170667
20171201120753522_HFN-R1_met.fits;4.06665;26469.7;10.552;1.87733
20171201120716317_HFN-R1_snap.fits;4.08017;26475.6;15.0581;0
20171201120815879_HFN-R1_met.fits;4.58559;26469.7;15.0581;0.170667
20171201120818098_HFN-R1_met.fits;4.01762;26493.2;54.413;0.341333
20171201120822194_HFN-R1_met.fits;4.30886;26465.3;9.44895;0.170667
20171201120838066_HFN-R1_met.fits;4.30209;26506.3;32.1725;0.341333
20171201120855474_HFN-R1_met.fits;4.25132;26523.9;53.6703;1.024
20171201120902301_HFN-R1_met.fits;4.01592;26475.6;8.42753;0.341333
20171201120906738_HFN-R1_met.fits;3.47615;26484.4;23.5206;0.341333
20171201120816391_HFN-R1_snap.fits;3.57142;26472.7;4.38917;0
20171201120929095_HFN-R1_met.fits;4.29385;26519.5;20.0034;0.170667
20171201120937458_HFN-R1_met.fits;4.2957;26507.8;13.403;1.19467
20171201120955549_HFN-R1_met.fits;5.19777;26465.3;11.1389;0.341333
20171201120916466_HFN-R1_snap.fits;3.64955;26506.3;4.23275;0
20171201121018759_HFN-R1_met.fits;3.71524;26490.2;7.8207;0.682667
20171201121024903_HFN-R1_met.fits;3.82165;26469.7;8.43084;0.170667
20171201121043165_HFN-R1_met.fits;3.83202;26465.3;13.3605;1.536
20171201121054941_HFN-R1_met.fits;3.39557;26466.8;9.25874;0.341333
20171201121016541_HFN-R1_snap.fits;3.91572;26509.3;4.11711;0
20171201121134706_HFN-R1_met.fits;4.38238;26472.7;10.0813;0.170667
20171201121156893_HFN-R1_met.fits;3.90854;26459.5;9.06167;0.170667
20171201121209181_HFN-R1_met.fits;4.23732;26503.4;22.0594;0.341333
20171201121116615_HFN-R1_snap.fits;4.33634;26463.9;3.49164;0
20171201121225565_HFN-R1_met.fits;3.61392;26480;8.91579;0.170667
20171201121228295_HFN-R1_met.fits;3.57151;26535.6;7.21088;0.170667
20171201121242802_HFN-R1_met.fits;4.54334;26500.5;17.8191;0.170667
20171201121247922_HFN-R1_met.fits;3.77062;26488.8;8.02346;0.170667
20171201121259015_HFN-R1_met.fits;3.84608;26477.1;50.604;0.512
20171201121216690_HFN-R1_snap.fits;3.86313;26538.6;4.02488;0
20171201121351239_HFN-R1_met.fits;4.46265;26509.3;9.50234;0.341333
20171201121409842_HFN-R1_met.fits;3.86275;26513.7;8.06411;0.170667
20171201121316765_HFN-R1_snap.fits;4.38248;26535.6;5.41293;0
20171201121415133_HFN-R1_met.fits;3.3872;26472.7;9.00821;0.170667
20171201121420765_HFN-R1_met.fits;3.45531;26500.5;93.3619;2.048
20171201121427591_HFN-R1_met.fits;4.4343;26463.9;9.88623;0.853333
20171201121433394_HFN-R1_met.fits;3.77739;26490.2;19.7909;0.341333
20171201121451485_HFN-R1_met.fits;3.77986;26465.3;11.0302;0.170667
20171201121500189_HFN-R1_met.fits;4.72688;26488.8;10.4301;0.170667
20171201121504455_HFN-R1_met.fits;4.3966;26497.6;8.93125;1.536
20171201121416839_HFN-R1_snap.fits;3.7844;26526.9;3.85001;0
20171201121558898_HFN-R1_met.fits;3.29843;26471.2;7.95254;0.170667
20171201121516914_HFN-R1_snap.fits;4.17665;26472.7;4.06574;0
20171201121619549_HFN-R1_met.fits;4.70658;26509.3;29.0053;0.341333
20171201121624157_HFN-R1_met.fits;3.87321;26516.6;9.81591;0.170667
20171201121656583_HFN-R1_met.fits;3.75851;26516.6;9.79122;0.341333
20171201121704263_HFN-R1_met.fits;3.70442;26506.3;20.3616;0.512
20171201121616989_HFN-R1_snap.fits;4.25855;26543;3.93836;0
20171201121719965_HFN-R1_met.fits;3.60426;26474.1;20.5267;1.536
20171201121735666_HFN-R1_met.fits;3.4121;26494.6;8.41334;0.853333
20171201121750514_HFN-R1_met.fits;3.68333;26496.1;9.63628;0.341333
20171201121801778_HFN-R1_met.fits;3.91475;26512.2;8.82826;0.512
20171201121717063_HFN-R1_snap.fits;3.72437;26475.6;14.2791;0
20171201121816626_HFN-R1_met.fits;3.83154;26475.6;14.2791;0.170667
20171201121835058_HFN-R1_met.fits;3.69924;26474.1;8.65963;1.70667
20171201121850077_HFN-R1_met.fits;3.36363;26504.9;9.8171;0.341333
20171201121911069_HFN-R1_met.fits;3.89667;26482.9;10.5887;0.341333
20171201121817138_HFN-R1_snap.fits;3.5897;26472.7;3.57859;0
20171201121939911_HFN-R1_met.fits;4.30907;26509.3;21.5561;1.36533
20171201121917213_HFN-R1_snap.fits;3.91634;26496.1;3.65483;0
20171201122025138_HFN-R1_met.fits;4.10519;26465.3;13.5199;0.170667
20171201122029234_HFN-R1_met.fits;4.00878;26484.4;23.8156;0.341333
20171201122031623_HFN-R1_met.fits;3.60467;26477.1;9.35975;0.170667
20171201122037767_HFN-R1_met.fits;4.25676;26485.8;16.7326;0.341333
20171201122017287_HFN-R1_snap.fits;3.60066;26453.6;3.805;0
20171201122117191_HFN-R1_met.fits;3.8201;26504.9;7.73186;0.170667
20171201122140743_HFN-R1_met.fits;3.87118;26497.6;35.3451;0.341333
20171201122150813_HFN-R1_met.fits;3.75721;26504.9;10.7618;0.170667
20171201122203954_HFN-R1_met.fits;3.78071;26512.2;11.1268;0.170667
20171201122211805_HFN-R1_met.fits;4.61333;26471.2;12.8775;0.341333
20171201122117362_HFN-R1_snap.fits;4.17788;26452.1;3.94306;0
20171201122217437_HFN-R1_snap.fits;4.04696;26475.6;3.59703;0
20171201122319218_HFN-R1_met.fits;4.0017;26500.5;20.4138;0.341333
20171201122336455_HFN-R1_met.fits;3.61215;26496.1;17.23;0.341333
20171201122405298_HFN-R1_met.fits;3.84859;26522.5;8.92603;0.512
20171201122317511_HFN-R1_snap.fits;6.06182;26462.4;6.41551;0
20171201122433629_HFN-R1_met.fits;4.25311;26506.3;11.2795;0.341333
20171201122417586_HFN-R1_snap.fits;4.60437;26497.6;2.71052;0
20171201122526194_HFN-R1_met.fits;3.95554;26544.4;8.06259;2.048
20171201122542237_HFN-R1_met.fits;3.85995;26477.1;18.6524;0.341333
20171201122550429_HFN-R1_met.fits;4.08105;26525.4;10.3634;0.170667
20171201122611933_HFN-R1_met.fits;4.11411;26516.6;9.56077;0.170667
20171201122517661_HFN-R1_snap.fits;3.91559;26449.2;3.62699;0
20171201122623197_HFN-R1_met.fits;4.17907;26506.3;13.6278;0.341333
20171201122633095_HFN-R1_met.fits;4.11684;26493.2;11.7471;0.341333
20171201122617735_HFN-R1_snap.fits;3.95226;26512.2;3.61865;0
20171201122723783_HFN-R1_met.fits;4.09694;26500.5;8.92885;0.341333
20171201122747677_HFN-R1_met.fits;4.68569;26523.9;12.1008;0.341333
20171201122754674_HFN-R1_met.fits;4.40077;26519.5;11.4486;0.512
20171201122800306_HFN-R1_met.fits;3.6559;26496.1;11.8063;0.341333
20171201122814642_HFN-R1_met.fits;4.62565;26477.1;11.5254;0.170667
20171201122717810_HFN-R1_snap.fits;4.08008;26480;3.50535;0
20171201122822663_HFN-R1_met.fits;4.19884;26529.8;14.5226;0.170667
20171201122830514_HFN-R1_met.fits;4.06117;26509.3;9.31064;0.341333
20171201122835975_HFN-R1_met.fits;4.06712;26519.5;9.41118;2.21867
20171201122904135_HFN-R1_met.fits;3.48863;26496.1;7.18095;0.170667
20171201122914205_HFN-R1_met.fits;3.55551;26503.4;7.65319;0.170667
20171201122817885_HFN-R1_snap.fits;4.57603;26545.9;3.65084;0
20171201122921202_HFN-R1_met.fits;3.45302;26509.3;11.1687;0.170667
20171201122934002_HFN-R1_met.fits;4.31241;26449.2;12.8631;0.170667
20171201122942194_HFN-R1_met.fits;3.82662;26481.4;7.79277;0.341333
20171201122951239_HFN-R1_met.fits;3.95326;26512.2;15.4159;0.341333
20171201123012914_HFN-R1_met.fits;3.73714;26509.3;17.3828;0.170667
20171201122917959_HFN-R1_snap.fits;3.68323;26509.3;2.86711;0
20171201123021959_HFN-R1_met.fits;3.72131;26480;18.1237;1.36533
20171201123034930_HFN-R1_met.fits;3.88525;26528.3;11.4184;0.170667
20171201123049095_HFN-R1_met.fits;3.93445;26494.6;8.61152;0.512
20171201123112989_HFN-R1_met.fits;3.90294;26468.3;19.7024;0.170667
20171201123018034_HFN-R1_snap.fits;3.51372;26526.9;4.191;0
20171201123117597_HFN-R1_met.fits;3.39552;26485.8;13.7578;0.170667
20171201123124082_HFN-R1_met.fits;3.74989;26472.7;27.7321;0.170667
20171201123140295_HFN-R1_met.fits;4.166;26500.5;10.0283;0.170667
20171201123142343_HFN-R1_met.fits;4.25609;26513.7;11.0374;0.170667
20171201123118109_HFN-R1_snap.fits;3.96172;26487.3;3.71125;0
20171201123249586_HFN-R1_met.fits;3.40584;26504.9;8.46744;0.170667
20171201123305287_HFN-R1_met.fits;3.97473;26482.9;8.78792;0.170667
20171201123218183_HFN-R1_snap.fits;4.27173;26507.8;3.24694;0
20171201123405362_HFN-R1_met.fits;4.3146;26499;13.5499;0.170667
20171201123318258_HFN-R1_snap.fits;4.29111;26494.6;3.59482;0
20171201123428914_HFN-R1_met.fits;3.61592;26490.2;10.336;0.170667
20171201123434717_HFN-R1_met.fits;4.64665;26502;9.39868;0.170667
20171201123438130_HFN-R1_met.fits;3.43302;26510.7;7.30379;1.536
20171201123449906_HFN-R1_met.fits;3.5604;26519.5;12.8075;0.341333
20171201123452125_HFN-R1_met.fits;3.81399;26506.3;13.5416;0.341333
20171201123456733_HFN-R1_met.fits;4.43818;26513.7;9.48064;0.341333
20171201123504071_HFN-R1_met.fits;3.68352;26475.6;9.59324;0.170667
20171201123507485_HFN-R1_met.fits;3.67813;26484.4;14.1947;0.512
20171201123418333_HFN-R1_snap.fits;3.92067;26510.7;2.76388;0
20171201123532061_HFN-R1_met.fits;4.49394;26521;30.2802;0.341333
20171201123557661_HFN-R1_met.fits;4.24126;26509.3;9.6283;0.170667
20171201123605853_HFN-R1_met.fits;4.13331;26455.1;9.77946;0.682667
20171201123518407_HFN-R1_snap.fits;3.18473;26500.5;4.32366;0
20171201123620871_HFN-R1_met.fits;3.88071;26481.4;11.0186;1.024
20171201123630087_HFN-R1_met.fits;4.44236;26482.9;10.0532;0.512
20171201123645789_HFN-R1_met.fits;4.40242;26468.3;17.0248;0.341333
20171201123711901_HFN-R1_met.fits;4.0082;26472.7;31.6932;0.682667
20171201123618482_HFN-R1_snap.fits;4.04705;26462.4;3.23842;0
20171201123742109_HFN-R1_met.fits;3.7335;26516.6;8.03858;0.512
20171201123802247_HFN-R1_met.fits;4.05233;26475.6;8.50557;0.341333
20171201123718557_HFN-R1_snap.fits;4.12238;26469.7;3.41779;0
20171201123829042_HFN-R1_met.fits;4.47994;26490.2;10.4619;0.170667
20171201123831261_HFN-R1_met.fits;3.83316;26477.1;8.83521;0.341333
20171201123849181_HFN-R1_met.fits;3.16559;26504.9;23.2243;0.341333
20171201123818631_HFN-R1_snap.fits;4.02186;26518.1;4.0993;0
20171201123918706_HFN-R1_snap.fits;4.04952;26493.2;3.06769;0
20171201124050866_HFN-R1_met.fits;4.04233;26507.8;38.7896;1.536
20171201124104690_HFN-R1_met.fits;2.99264;26480;9.84493;0.512
20171201124018781_HFN-R1_snap.fits;3.81087;26515.1;4.37311;0
20171201124208007_HFN-R1_met.fits;4.33603;26509.3;9.13947;0.170667
20171201124118855_HFN-R1_snap.fits;4.55511;26485.8;4.00318;0
20171201124231218_HFN-R1_met.fits;4.34092;26485.8;10.5699;0.341333
20171201124237191_HFN-R1_met.fits;3.42532;26515.1;8.89567;0.170667
20171201124307399_HFN-R1_met.fits;3.48412;26503.4;11.1328;0.512
20171201124218930_HFN-R1_snap.fits;4.70689;26545.9;3.3932;0
20171201124319005_HFN-R1_snap.fits;3.45791;26526.9;3.50776;0
20171201124426589_HFN-R1_met.fits;3.70829;26491.7;10.7752;0.170667
20171201124440583_HFN-R1_met.fits;3.97161;26500.5;8.50454;0.341333
20171201124419079_HFN-R1_snap.fits;3.81114;26450.7;2.94817;0
20171201124526663_HFN-R1_met.fits;3.26276;26488.8;12.6223;0.170667
20171201124549362_HFN-R1_met.fits;4.43853;26496.1;10.1488;0.170667
20171201124519154_HFN-R1_snap.fits;3.70535;26453.6;4.27691;0
20171201124616498_HFN-R1_met.fits;3.94052;26500.5;12.608;1.36533
20171201124619229_HFN-R1_snap.fits;4.30322;26504.9;2.64351;0
20171201124725789_HFN-R1_met.fits;4.01509;26507.8;8.28413;0.341333
20171201124804701_HFN-R1_met.fits;3.58916;26509.3;11.5501;0.341333
20171201124807431_HFN-R1_met.fits;3.47792;26499;10.1607;1.024
20171201124719303_HFN-R1_snap.fits;3.96849;26535.6;3.50092;0
20171201124902215_HFN-R1_met.fits;4.20879;26493.2;22.5629;0.682667
20171201124909383_HFN-R1_met.fits;5.00828;26484.4;10.1548;0.170667
20171201124913991_HFN-R1_met.fits;3.9491;26488.8;10.6801;0.170667
20171201124819378_HFN-R1_snap.fits;4.64559;26478.5;3.43005;0
20171201124923037_HFN-R1_met.fits;3.09456;26516.6;6.68767;0.170667
20171201124943175_HFN-R1_met.fits;3.86694;26502;20.3893;0.170667
20171201124950855_HFN-R1_met.fits;3.75339;26472.7;10.0768;0.170667
20171201125010994_HFN-R1_met.fits;4.86732;26507.8;12.7151;0.341333
20171201124919453_HFN-R1_snap.fits;4.20309;26547.4;3.40311;0
20171201125024818_HFN-R1_met.fits;3.60256;26485.8;7.49119;0.170667
20171201125027890_HFN-R1_met.fits;3.56842;26502;8.423;1.536
20171201125112775_HFN-R1_met.fits;3.94754;26471.2;13.5378;0.170667
20171201125019527_HFN-R1_snap.fits;3.72094;26496.1;3.73664;0
20171201125134450_HFN-R1_met.fits;3.94675;26487.3;8.36895;0.682667
20171201125119602_HFN-R1_snap.fits;4.50038;26509.3;3.71593;0
20171201125244082_HFN-R1_met.fits;3.78612;26482.9;23.2536;0.341333
20171201125219677_HFN-R1_snap.fits;3.8521;26534.2;3.18285;0
20171201125316509_HFN-R1_met.fits;4.10731;26500.5;10.8622;1.024
20171201125329821_HFN-R1_met.fits;4.69035;26477.1;10.7489;0.170667
20171201125406855_HFN-R1_met.fits;3.9872;26463.9;9.80324;0.170667
20171201125319751_HFN-R1_snap.fits;3.73527;26452.1;3.12815;0
20171201125420679_HFN-R1_met.fits;4.0926;26502;9.3855;0.512
20171201125423069_HFN-R1_met.fits;4.2969;26502;9.63171;1.19467
20171201125445255_HFN-R1_met.fits;4.52793;26453.6;10.2854;0.341333
20171201125450034_HFN-R1_met.fits;3.50903;26497.6;20.1336;1.87733
20171201125456519_HFN-R1_met.fits;4.01813;26499;9.3531;0.682667
20171201125508295_HFN-R1_met.fits;3.86099;26516.6;17.7475;1.70667
20171201125517341_HFN-R1_met.fits;3.46364;26494.6;16.1297;0.170667
20171201125419826_HFN-R1_snap.fits;3.74571;26480;3.07041;0
20171201125526045_HFN-R1_met.fits;3.62333;26507.8;11.5645;0.170667
20171201125538674_HFN-R1_met.fits;4.09379;26500.5;9.51966;0.170667
20171201125548231_HFN-R1_met.fits;4.17751;26491.7;10.6529;0.341333
20171201125555911_HFN-R1_met.fits;4.131;26496.1;15.9726;0.170667
20171201125602397_HFN-R1_met.fits;4.04515;26521;12.5183;0.170667
20171201125615026_HFN-R1_met.fits;3.87995;26504.9;23.4225;0.341333
20171201125519901_HFN-R1_snap.fits;3.91845;26481.4;4.3516;0
20171201125626631_HFN-R1_met.fits;4.2072;26471.2;9.82956;0.170667
20171201125641479_HFN-R1_met.fits;3.58423;26515.1;7.7958;0.170667
20171201125649330_HFN-R1_met.fits;3.75752;26502;8.17758;0.341333
20171201125619975_HFN-R1_snap.fits;3.74063;26455.1;3.63709;0
20171201125716295_HFN-R1_met.fits;4.08266;26504.9;8.53213;1.87733
20171201125728242_HFN-R1_met.fits;3.93239;26497.6;12.573;0.170667
20171201125733362_HFN-R1_met.fits;4.33085;26499;17.4536;0.170667
20171201125742749_HFN-R1_met.fits;4.22865;26503.4;29.0788;0.341333
20171201125750429_HFN-R1_met.fits;4.50062;26468.3;18.4398;0.170667
20171201125756061_HFN-R1_met.fits;4.16772;26509.3;10.7696;0.341333
20171201125720050_HFN-R1_snap.fits;4.40605;26477.1;15.2476;0
20171201125819442_HFN-R1_met.fits;4.40605;26477.1;15.2476;2.38933
20171201125903474_HFN-R1_met.fits;3.45467;26477.1;12.6996;2.56
20171201125820125_HFN-R1_snap.fits;3.93669;26547.4;3.72108;0
20171201125949554_HFN-R1_met.fits;4.01142;26503.4;13.8331;0.170667
20171201125954333_HFN-R1_met.fits;4.52719;26512.2;300.022;1.87733
20171201125920199_HFN-R1_snap.fits;4.20753;26525.4;3.96741;0
