# file name; noise; peak f.; mag.; duration
20171201030035549_HFN-R1_snap.fits;4.06989;26499;3.66736;0
20171201030135623_HFN-R1_snap.fits;3.30278;26472.7;3.13057;0
20171201030235698_HFN-R1_snap.fits;4.05457;26450.7;2.67488;0
20171201030335773_HFN-R1_snap.fits;3.29133;26449.2;3.09245;0
20171201030435847_HFN-R1_snap.fits;4.15417;26494.6;3.43779;0
20171201030535922_HFN-R1_snap.fits;4.01114;26516.6;3.09776;0
20171201030635997_HFN-R1_snap.fits;3.6924;26455.1;3.10192;0
20171201030736071_HFN-R1_snap.fits;3.94327;26543;3.10443;0
20171201030836146_HFN-R1_snap.fits;3.76512;26519.5;2.57046;0
20171201030936221_HFN-R1_snap.fits;3.64152;26465.3;4.60132;0
20171201031036295_HFN-R1_snap.fits;3.43624;26497.6;3.36545;0
20171201031136370_HFN-R1_snap.fits;3.43256;26477.1;3.33065;0
20171201031236445_HFN-R1_snap.fits;3.6629;26460.9;3.05401;0
20171201031336519_HFN-R1_snap.fits;3.29949;26507.8;3.50701;0
20171201031510386_HFN-R1_met.fits;3.48333;26513.7;10.3227;0.170667
20171201031518919_HFN-R1_met.fits;3.13459;26504.9;11.0269;0.341333
20171201031527965_HFN-R1_met.fits;4.4101;26503.4;12.8719;0.170667
20171201031531549_HFN-R1_met.fits;3.76277;26506.3;25.3055;2.38933
20171201031436594_HFN-R1_snap.fits;3.76612;26502;3.32347;0
20171201031541447_HFN-R1_met.fits;3.17476;26504.9;13.1474;0.341333
20171201031543666_HFN-R1_met.fits;4.16761;26480;8.39826;0.341333
20171201031546738_HFN-R1_met.fits;4.06805;26521;10.1483;1.70667
20171201031632306_HFN-R1_met.fits;3.60731;26506.3;26.7934;0.341333
20171201031536669_HFN-R1_snap.fits;3.59609;26494.6;3.85321;0
20171201031636402_HFN-R1_met.fits;3.76303;26515.1;39.9859;0.341333
20171201031656029_HFN-R1_met.fits;3.8381;26453.6;12.2234;1.70667
20171201031700978_HFN-R1_met.fits;3.37365;26502;7.23311;0.170667
20171201031718557_HFN-R1_met.fits;3.20478;26512.2;13.313;0.341333
20171201031636743_HFN-R1_snap.fits;3.00618;26459.5;3.69189;0
20171201031740231_HFN-R1_met.fits;3.46429;26502;8.7307;3.584
20171201031756957_HFN-R1_met.fits;3.65839;26516.6;12.8185;0.341333
20171201031808050_HFN-R1_met.fits;4.52011;26485.8;13.1375;0.512
20171201031829042_HFN-R1_met.fits;3.56372;26491.7;9.04815;0.682667
20171201031736818_HFN-R1_snap.fits;3.53614;26547.4;3.92294;0
20171201031843549_HFN-R1_met.fits;3.55036;26540;7.727;0.170667
20171201031918877_HFN-R1_met.fits;4.17136;26487.3;9.97555;0.170667
20171201031836893_HFN-R1_snap.fits;3.48559;26519.5;2.73188;0
20171201031948743_HFN-R1_met.fits;3.33779;26493.2;8.24933;0.170667
20171201031952669_HFN-R1_met.fits;3.75487;26502;37.1346;0.341333
20171201032007346_HFN-R1_met.fits;3.64287;26504.9;9.62739;0.170667
20171201032033458_HFN-R1_met.fits;3.90083;26516.6;12.453;0.170667
20171201031936967_HFN-R1_snap.fits;3.30458;26519.5;2.72344;0
20171201032105373_HFN-R1_met.fits;3.61767;26540;69.2429;0.341333
20171201032127389_HFN-R1_met.fits;4.39082;26487.3;8.90027;0.512
20171201032133021_HFN-R1_met.fits;3.20107;26519.5;7.22207;0.170667
20171201032037042_HFN-R1_snap.fits;3.6254;26535.6;3.23605;0
20171201032208861_HFN-R1_met.fits;3.65596;26521;15.4836;0.341333
20171201032218247_HFN-R1_met.fits;2.91345;26484.4;5.93523;0.170667
20171201032230023_HFN-R1_met.fits;3.85938;26512.2;13.523;0.512
20171201032137117_HFN-R1_snap.fits;3.34906;26528.3;3.38623;0
20171201032254770_HFN-R1_met.fits;3.51883;26469.7;18.4852;0.341333
20171201032315079_HFN-R1_met.fits;3.70992;26499;152.831;0.512
20171201032325319_HFN-R1_met.fits;3.22149;26512.2;6.85104;1.536
20171201032237191_HFN-R1_snap.fits;3.41635;26459.5;3.53759;0
20171201032335389_HFN-R1_met.fits;3.99883;26480;14.868;0.170667
20171201032341191_HFN-R1_met.fits;2.8645;26490.2;6.08853;1.87733
20171201032348871_HFN-R1_met.fits;2.99994;26487.3;17.5118;0.512
20171201032401159_HFN-R1_met.fits;3.01666;26503.4;6.88736;0.170667
20171201032427613_HFN-R1_met.fits;3.56283;26515.1;17.6756;0.170667
20171201032430173_HFN-R1_met.fits;3.15812;26518.1;6.58009;0.170667
20171201032337266_HFN-R1_snap.fits;4.30417;26512.2;3.17821;0
20171201032517277_HFN-R1_met.fits;2.79807;26531.2;5.73314;17.7493
20171201032437341_HFN-R1_snap.fits;4.30715;26477.1;5.55623;0
20171201032548338_HFN-R1_met.fits;3.76195;26499;62.3527;0.341333
20171201032627421_HFN-R1_met.fits;3.48158;26518.1;17.1437;0.170667
20171201032537415_HFN-R1_snap.fits;3.51463;26547.4;3.22367;0
20171201032636978_HFN-R1_met.fits;3.86513;26510.7;13.681;0.170667
20171201032713501_HFN-R1_met.fits;4.23661;26488.8;14.0098;0.341333
20171201032732445_HFN-R1_met.fits;3.78949;26449.2;12.213;2.21867
20171201032637490_HFN-R1_snap.fits;3.66171;26522.5;2.83477;0
20171201032800946_HFN-R1_met.fits;4.00505;26509.3;12.9968;0.170667
20171201032813405_HFN-R1_met.fits;4.19847;26523.9;17.0078;2.048
20171201032820402_HFN-R1_met.fits;2.95886;26516.6;6.24216;0.170667
20171201032737565_HFN-R1_snap.fits;3.50911;26529.8;2.57704;0
20171201032850098_HFN-R1_met.fits;3.5304;26497.6;10.3993;0.512
20171201032856754_HFN-R1_met.fits;2.6244;26469.7;18.3367;0.170667
20171201032900509_HFN-R1_met.fits;3.85752;26506.3;10.9749;0.170667
20171201032903581_HFN-R1_met.fits;2.9929;26490.2;6.85504;0.170667
20171201032926962_HFN-R1_met.fits;3.9675;26510.7;9.35445;0.341333
20171201032837639_HFN-R1_snap.fits;3.85269;26547.4;3.45466;0
20171201032951709_HFN-R1_met.fits;3.30256;26507.8;32.4804;0.341333
20171201032955293_HFN-R1_met.fits;3.45006;26513.7;12.43;0.170667
20171201032959218_HFN-R1_met.fits;3.25452;26518.1;15.1103;0.170667
20171201033009458_HFN-R1_met.fits;3.58505;26490.2;8.36641;0.170667
20171201033027037_HFN-R1_met.fits;3.27986;26509.3;15.5368;2.73067
20171201033033351_HFN-R1_met.fits;3.25941;26488.8;8.13051;0.341333
20171201032937714_HFN-R1_snap.fits;2.88743;26491.7;15.0785;0
20171201033037277_HFN-R1_met.fits;2.88743;26491.7;15.0785;0.341333
20171201033053661_HFN-R1_met.fits;3.5749;26510.7;8.59969;0.170667
20171201033107826_HFN-R1_met.fits;4.00923;26515.1;8.68955;0.170667
20171201033115847_HFN-R1_met.fits;3.35506;26509.3;11.4689;0.341333
20171201033037789_HFN-R1_snap.fits;3.27976;26493.2;3.15294;0
20171201033135474_HFN-R1_met.fits;3.85891;26513.7;27.5183;0.341333
20171201033220701_HFN-R1_met.fits;3.69749;26496.1;18.6557;0.341333
20171201033225991_HFN-R1_met.fits;3.89726;26504.9;18.3631;1.36533
20171201033234183_HFN-R1_met.fits;3.55671;26496.1;7.37888;0.170667
20171201033137863_HFN-R1_snap.fits;3.47514;26531.2;2.73883;0
20171201033246130_HFN-R1_met.fits;3.46291;26518.1;7.07164;0.341333
20171201033306098_HFN-R1_met.fits;3.51566;26477.1;7.3552;0.170667
20171201033327773_HFN-R1_met.fits;3.58368;26460.9;8.07993;0.341333
20171201033237938_HFN-R1_snap.fits;3.99428;26522.5;3.8584;0
20171201033336477_HFN-R1_met.fits;2.89635;26502;6.0795;0.170667
20171201033419997_HFN-R1_met.fits;3.90227;26493.2;38.5275;0.341333
20171201033338013_HFN-R1_snap.fits;4.72326;26509.3;148.006;0
20171201033433991_HFN-R1_met.fits;2.67723;26512.2;8.11825;4.94933
20171201033449181_HFN-R1_met.fits;3.41222;26516.6;9.14072;0.170667
20171201033454813_HFN-R1_met.fits;3.63271;26503.4;19.517;0.341333
20171201033459591_HFN-R1_met.fits;3.77185;26493.2;7.76839;0.170667
20171201033522461_HFN-R1_met.fits;3.60965;26510.7;8.28261;0.170667
20171201033438087_HFN-R1_snap.fits;3.21866;26537.1;2.82188;0
20171201033548573_HFN-R1_met.fits;4.49552;26481.4;14.127;0.341333
20171201033622706_HFN-R1_met.fits;3.22702;26500.5;12.6598;1.024
20171201033632605_HFN-R1_met.fits;3.43722;26516.6;9.78384;0.170667
20171201033538162_HFN-R1_snap.fits;3.97813;26522.5;3.95721;0
20171201033732679_HFN-R1_met.fits;4.44784;26513.7;9.16874;0.170667
20171201033638237_HFN-R1_snap.fits;3.48914;26521;3.11687;0
20171201033741725_HFN-R1_met.fits;3.27346;26494.6;7.0717;0.170667
20171201033808349_HFN-R1_met.fits;3.83025;26503.4;8.55556;0.170667
20171201033823538_HFN-R1_met.fits;3.86068;26499;13.7807;0.341333
20171201033831559_HFN-R1_met.fits;3.66768;26481.4;12.3624;0.170667
20171201033738311_HFN-R1_snap.fits;4.02516;26512.2;6.63269;0
20171201033837021_HFN-R1_met.fits;3.14149;26466.8;19.6906;1.536
20171201033911666_HFN-R1_met.fits;3.80672;26478.5;12.0286;0.170667
20171201033838386_HFN-R1_snap.fits;3.50504;26521;3.61039;0
20171201033941703_HFN-R1_met.fits;3.42422;26513.7;17.5956;0.682667
20171201034003207_HFN-R1_met.fits;3.0181;26512.2;7.91906;1.536
20171201034027442_HFN-R1_met.fits;3.77291;26484.4;7.88978;0.170667
20171201033938461_HFN-R1_snap.fits;3.58485;26466.8;3.12667;0
20171201034050994_HFN-R1_met.fits;3.20229;26458;12.8949;0.341333
20171201034112839_HFN-R1_met.fits;3.55579;26507.8;7.6573;0.170667
20171201034130589_HFN-R1_met.fits;4.0249;26521;12.1663;0.170667
20171201034038535_HFN-R1_snap.fits;3.693;26547.4;4.36477;0
20171201034134343_HFN-R1_met.fits;3.64631;26513.7;9.45187;2.38933
20171201034153970_HFN-R1_met.fits;4.18398;26499;10.0434;0.512
20171201034157213_HFN-R1_met.fits;3.31056;26493.2;12.0061;0.512
20171201034159943_HFN-R1_met.fits;3.15369;26500.5;25.6694;0.341333
20171201034211890_HFN-R1_met.fits;4.73691;26449.2;30.6781;2.56
20171201034138610_HFN-R1_snap.fits;4.20879;26480;2.90723;0
20171201034241757_HFN-R1_met.fits;3.25835;26478.5;7.83067;0.341333
20171201034313671_HFN-R1_met.fits;3.25886;26496.1;9.07873;0.170667
20171201034238685_HFN-R1_snap.fits;3.59123;26547.4;3.52709;0
20171201034343367_HFN-R1_met.fits;4.2073;26502;14.6527;0.853333
20171201034426717_HFN-R1_met.fits;3.83221;26502;7.95125;0.170667
20171201034338759_HFN-R1_snap.fits;4.02109;26472.7;2.92127;0
20171201034525085_HFN-R1_met.fits;3.76498;26504.9;15.2218;0.512
20171201034438834_HFN-R1_snap.fits;3.90987;26509.3;3.45189;0
20171201034537714_HFN-R1_met.fits;3.64744;26512.2;7.55276;1.87733
20171201034544370_HFN-R1_met.fits;3.86005;26516.6;8.08144;0.170667
20171201034548637_HFN-R1_met.fits;3.8105;26509.3;18.2451;0.170667
20171201034605703_HFN-R1_met.fits;3.60437;26494.6;32.7734;0.512
20171201034609629_HFN-R1_met.fits;3.80506;26471.2;10.5476;0.170667
20171201034624306_HFN-R1_met.fits;3.61932;26506.3;29.2247;1.70667
20171201034629085_HFN-R1_met.fits;2.84321;26513.7;10.5065;0.512
20171201034633693_HFN-R1_met.fits;4.19149;26503.4;10.8511;0.170667
20171201034538909_HFN-R1_snap.fits;3.17514;26452.1;3.71021;0
20171201034640007_HFN-R1_met.fits;3.42189;26499;15.9813;0.341333
20171201034647858_HFN-R1_met.fits;3.7285;26523.9;81.8925;0.341333
20171201034709703_HFN-R1_met.fits;3.39061;26526.9;11.4808;0.341333
20171201034713117_HFN-R1_met.fits;3.61585;26506.3;9.04984;0.170667
20171201034727111_HFN-R1_met.fits;3.18417;26503.4;6.62968;0.341333
20171201034733938_HFN-R1_met.fits;3.02423;26506.3;7.5234;0.341333
20171201034638983_HFN-R1_snap.fits;3.63586;26460.9;3.27941;0
20171201034802269_HFN-R1_met.fits;3.74485;26500.5;7.91772;1.87733
20171201034807559_HFN-R1_met.fits;3.50552;26506.3;11.912;0.341333
20171201034817117_HFN-R1_met.fits;4.16585;26509.3;8.78778;0.170667
20171201034824455_HFN-R1_met.fits;3.41454;26521;11.1417;0.341333
20171201034827527_HFN-R1_met.fits;3.87398;26515.1;8.15109;0.170667
20171201034831965_HFN-R1_met.fits;3.37447;26500.5;6.78857;0.512
20171201034739058_HFN-R1_snap.fits;3.4185;26504.9;2.84504;0
20171201034848519_HFN-R1_met.fits;3.31905;26497.6;9.07611;0.170667
20171201034856541_HFN-R1_met.fits;3.54563;26500.5;10.6912;0.341333
20171201034904733_HFN-R1_met.fits;2.99538;26509.3;7.43836;0.170667
20171201034911901_HFN-R1_met.fits;3.0804;26503.4;8.28031;0.341333
20171201034921970_HFN-R1_met.fits;3.75709;26509.3;7.99668;0.512
20171201034839133_HFN-R1_snap.fits;3.29019;26547.4;3.55302;0
20171201034946034_HFN-R1_met.fits;3.71728;26521;47.6438;1.87733
20171201034950471_HFN-R1_met.fits;3.92118;26516.6;30.6847;0.341333
20171201035002759_HFN-R1_met.fits;3.58284;26504.9;7.73907;1.87733
20171201035012829_HFN-R1_met.fits;4.29105;26494.6;11.4998;0.170667
20171201035016925_HFN-R1_met.fits;3.42457;26491.7;8.75843;0.341333
20171201035033479_HFN-R1_met.fits;3.60272;26528.3;12.0437;0.341333
20171201034939207_HFN-R1_snap.fits;3.4641;26528.3;3.20704;0
20171201035056178_HFN-R1_met.fits;4.02645;26500.5;8.96219;0.170667
20171201035129287_HFN-R1_met.fits;4.34832;26506.3;12.4192;0.341333
20171201035039282_HFN-R1_snap.fits;3.17659;26478.5;4.33601;0
20171201035137650_HFN-R1_met.fits;3.46456;26510.7;7.53835;0.170667
20171201035150450_HFN-R1_met.fits;3.60911;26500.5;7.72355;0.170667
20171201035200349_HFN-R1_met.fits;3.63531;26502;7.86836;0.170667
20171201035207175_HFN-R1_met.fits;3.82719;26506.3;8.08801;0.170667
20171201035217586_HFN-R1_met.fits;3.70994;26518.1;8.3729;0.170667
20171201035219975_HFN-R1_met.fits;4.66699;26493.2;14.7793;0.341333
20171201035222877_HFN-R1_met.fits;3.1344;26493.2;98.5793;1.19467
20171201035232263_HFN-R1_met.fits;3.26709;26518.1;42.8455;0.341333
20171201035139357_HFN-R1_snap.fits;3.7173;26543;3.00836;0
20171201035249671_HFN-R1_met.fits;3.83784;26493.2;8.53826;0.170667
20171201035324146_HFN-R1_met.fits;3.22555;26503.4;6.67391;0.341333
20171201035239431_HFN-R1_snap.fits;3.4346;26491.7;4.15034;0
20171201035402375_HFN-R1_met.fits;3.41015;26510.7;13.345;0.341333
20171201035412786_HFN-R1_met.fits;4.21044;26510.7;25.4717;0.170667
20171201035417394_HFN-R1_met.fits;3.45518;26525.4;7.31875;0.170667
20171201035420807_HFN-R1_met.fits;3.55365;26478.5;7.78426;0.170667
20171201035423709_HFN-R1_met.fits;3.32032;26509.3;9.45969;0.341333
20171201035427122_HFN-R1_met.fits;3.5648;26478.5;10.6807;0.170667
20171201035339506_HFN-R1_snap.fits;3.59478;26522.5;3.85255;0
20171201035439751_HFN-R1_met.fits;3.93252;26513.7;16.2324;0.170667
20171201035445383_HFN-R1_met.fits;3.71092;26497.6;11.3637;0.170667
20171201035509959_HFN-R1_met.fits;4.00983;26493.2;8.81151;0.170667
20171201035529074_HFN-R1_met.fits;4.39769;26487.3;10.2959;0.853333
20171201035532829_HFN-R1_met.fits;3.91293;26477.1;20.3771;0.341333
20171201035439581_HFN-R1_snap.fits;3.86262;26506.3;3.07687;0
20171201035610375_HFN-R1_met.fits;3.60541;26515.1;8.107;0.170667
20171201035617543_HFN-R1_met.fits;3.91055;26509.3;16.2688;0.853333
20171201035539655_HFN-R1_snap.fits;3.84978;26547.4;3.63679;0
20171201035642973_HFN-R1_met.fits;3.9912;26488.8;16.5761;0.341333
20171201035701575_HFN-R1_met.fits;3.78067;26503.4;24.2833;0.341333
20171201035716423_HFN-R1_met.fits;3.09285;26484.4;8.33914;0.170667
20171201035730589_HFN-R1_met.fits;3.26733;26471.2;6.98838;0.170667
20171201035734173_HFN-R1_met.fits;3.20708;26504.9;8.34602;0.512
20171201035736903_HFN-R1_met.fits;3.35583;26509.3;17.0525;0.170667
20171201035639730_HFN-R1_snap.fits;3.42725;26531.2;3.06645;0
20171201035743559_HFN-R1_met.fits;4.02347;26509.3;81.2358;1.19467
20171201035756701_HFN-R1_met.fits;3.41549;26497.6;10.7821;0.170667
20171201035802845_HFN-R1_met.fits;3.3512;26474.1;23.2714;0.341333
20171201035807111_HFN-R1_met.fits;3.71964;26487.3;9.42139;0.341333
20171201035824861_HFN-R1_met.fits;3.55863;26487.3;11.4748;0.170667
20171201035739805_HFN-R1_snap.fits;3.55326;26503.4;3.4605;0
20171201035851826_HFN-R1_met.fits;4.18706;26506.3;11.951;0.682667
20171201035856263_HFN-R1_met.fits;4.45367;26477.1;65.7057;2.048
20171201035902237_HFN-R1_met.fits;4.08994;26507.8;41.2196;0.341333
20171201035905309_HFN-R1_met.fits;3.70704;26493.2;8.60067;0.170667
20171201035914013_HFN-R1_met.fits;3.38339;26474.1;11.7229;0.341333
20171201035918279_HFN-R1_met.fits;3.74228;26493.2;9.78461;0.170667
20171201035922546_HFN-R1_met.fits;3.76218;26482.9;8.88978;0.170667
20171201035928178_HFN-R1_met.fits;3.61032;26496.1;10.3327;0.170667
20171201035839879_HFN-R1_snap.fits;3.94587;26538.6;3.6869;0
20171201035948658_HFN-R1_met.fits;3.59856;26506.3;9.18226;0.341333
20171201035939954_HFN-R1_snap.fits;3.04923;26472.7;3.52517;0
