# file name; noise; peak f.; mag.; duration
20171201090009010_HFN-R1_met.fits;3.73372;26494.6;156.515;0.853333
20171201090016178_HFN-R1_met.fits;3.7041;26503.4;8.37334;0.341333
20171201090023517_HFN-R1_met.fits;3.68867;26500.5;34.1869;0.512
20171201090034269_HFN-R1_met.fits;3.45344;26497.6;7.49812;0.170667
20171201090056114_HFN-R1_met.fits;3.98409;26500.5;9.4473;0.512
20171201090002354_HFN-R1_snap.fits;4.02669;26452.1;3.71276;0
20171201090107549_HFN-R1_met.fits;3.35943;26506.3;8.02612;0.853333
20171201090119154_HFN-R1_met.fits;4.0387;26502;29.4942;0.341333
20171201090153287_HFN-R1_met.fits;3.85426;26521;44.2045;0.341333
20171201090102429_HFN-R1_snap.fits;4.19123;26456.5;3.35417;0
20171201090249437_HFN-R1_met.fits;3.59883;26472.7;13.7298;0.341333
20171201090202503_HFN-R1_snap.fits;3.77741;26485.8;3.81786;0
20171201090321181_HFN-R1_met.fits;4.24037;26516.6;8.91557;0.170667
20171201090346781_HFN-R1_met.fits;3.74494;26509.3;24.6844;0.341333
20171201090349682_HFN-R1_met.fits;3.1459;26493.2;6.65832;0.512
20171201090302578_HFN-R1_snap.fits;4.37353;26523.9;4.30803;0
20171201090440370_HFN-R1_met.fits;3.66787;26497.6;11.6134;0.170667
20171201090452146_HFN-R1_met.fits;3.93822;26503.4;9.30628;0.341333
20171201090402653_HFN-R1_snap.fits;3.92322;26547.4;3.74353;0
20171201090518087_HFN-R1_met.fits;4.07981;26532.7;8.34643;0.341333
20171201090528157_HFN-R1_met.fits;4.23091;26496.1;11.7213;0.341333
20171201090533277_HFN-R1_met.fits;4.10124;26491.7;23.6565;0.512
20171201090551538_HFN-R1_met.fits;4.23546;26537.1;9.87301;0.341333
20171201090502727_HFN-R1_snap.fits;4.21153;26499;4.1649;0
20171201090614919_HFN-R1_met.fits;3.72745;26543;7.60209;0.341333
20171201090629255_HFN-R1_met.fits;4.72475;26491.7;60.0366;0.341333
20171201090658610_HFN-R1_met.fits;3.67644;26512.2;7.53078;0.341333
20171201090602802_HFN-R1_snap.fits;4.22717;26469.7;4.11172;0
20171201090723357_HFN-R1_met.fits;3.9223;26504.9;9.81164;0.341333
20171201090727965_HFN-R1_met.fits;4.86478;26499;16.6794;0.170667
20171201090730183_HFN-R1_met.fits;4.3387;26541.5;9.74932;0.170667
20171201090745885_HFN-R1_met.fits;4.00137;26502;12.8916;0.170667
20171201090702877_HFN-R1_snap.fits;4.88946;26544.4;4.47795;0
20171201090817629_HFN-R1_met.fits;3.85448;26499;13.913;1.19467
20171201090837597_HFN-R1_met.fits;4.02897;26497.6;14.3248;0.682667
20171201090845106_HFN-R1_met.fits;3.68144;26503.4;7.59615;0.170667
20171201090802951_HFN-R1_snap.fits;4.062;26469.7;4.6838;0
20171201090917191_HFN-R1_met.fits;3.64653;26496.1;31.3452;0.341333
20171201090945351_HFN-R1_met.fits;4.26963;26493.2;10.1008;0.170667
20171201090903026_HFN-R1_snap.fits;4.28091;26526.9;3.61577;0
20171201091003101_HFN-R1_snap.fits;3.90176;26499;3.22325;0
20171201091108637_HFN-R1_met.fits;3.47398;26500.5;11.8787;0.512
20171201091112221_HFN-R1_met.fits;3.8192;26502;8.31289;0.170667
20171201091148061_HFN-R1_met.fits;3.67998;26510.7;7.38805;0.170667
20171201091156082_HFN-R1_met.fits;4.47745;26532.7;10.1296;0.512
20171201091103175_HFN-R1_snap.fits;3.77141;26471.2;3.01109;0
20171201091206663_HFN-R1_met.fits;3.32876;26509.3;8.31745;0.341333
20171201091234653_HFN-R1_met.fits;3.77635;26507.8;11.5402;0.170667
20171201091203250_HFN-R1_snap.fits;3.9938;26523.9;3.30016;0
20171201091321757_HFN-R1_met.fits;3.45148;26493.2;11.2579;0.170667
20171201091336946_HFN-R1_met.fits;4.05833;26478.5;8.83533;0.170667
20171201091350770_HFN-R1_met.fits;3.79094;26523.9;25.2137;0.341333
20171201091303325_HFN-R1_snap.fits;3.99203;26477.1;3.96495;0
20171201091438386_HFN-R1_met.fits;4.04917;26531.2;16.4822;0.341333
20171201091446066_HFN-R1_met.fits;3.59546;26494.6;12.1755;0.341333
20171201091403399_HFN-R1_snap.fits;4.75733;26490.2;4.37748;0
20171201091519005_HFN-R1_met.fits;3.65341;26541.5;26.2136;2.38933
20171201091553991_HFN-R1_met.fits;3.73049;26522.5;503.393;7.168
20171201091503474_HFN-R1_snap.fits;4.39752;26547.4;4.41862;0
20171201091614130_HFN-R1_met.fits;4.12533;26528.3;30.1219;0.341333
20171201091603549_HFN-R1_snap.fits;4.20749;26528.3;3.60013;0
20171201091714375_HFN-R1_met.fits;4.15808;26513.7;9.81976;0.170667
20171201091721543_HFN-R1_met.fits;3.71387;26538.6;12.036;0.170667
20171201091734343_HFN-R1_met.fits;4.36579;26507.8;8.91769;0.170667
20171201091755677_HFN-R1_met.fits;4.15705;26502;20.9664;0.170667
20171201091703623_HFN-R1_snap.fits;3.64484;26484.4;3.18732;0
20171201091801138_HFN-R1_met.fits;6.79333;26458;72.4575;0.512
20171201091805063_HFN-R1_met.fits;4.016;26485.8;9.75757;0.170667
20171201091819570_HFN-R1_met.fits;4.63705;26487.3;29.7434;0.341333
20171201091828615_HFN-R1_met.fits;3.56176;26503.4;7.77848;0.170667
20171201091803698_HFN-R1_snap.fits;4.7793;26541.5;3.98757;0
20171201091908210_HFN-R1_met.fits;3.25772;26468.3;6.84529;0.170667
20171201091930397_HFN-R1_met.fits;3.57833;26468.3;23.0131;1.024
20171201091941661_HFN-R1_met.fits;3.90613;26506.3;8.9173;0.170667
20171201091903773_HFN-R1_snap.fits;4.5215;26537.1;3.16716;0
20171201092038663_HFN-R1_met.fits;3.84913;26503.4;13.454;2.56
20171201092051975_HFN-R1_met.fits;3.9905;26500.5;7.9971;0.170667
20171201092059655_HFN-R1_met.fits;3.43399;26496.1;24.7591;0.512
20171201092003847_HFN-R1_snap.fits;4.61268;26475.6;4.10297;0
20171201092129010_HFN-R1_met.fits;3.78077;26512.2;7.98881;0.170667
20171201092133789_HFN-R1_met.fits;4.47481;26499;11.0801;0.170667
20171201092147101_HFN-R1_met.fits;4.07238;26503.4;8.42439;0.170667
20171201092156317_HFN-R1_met.fits;4.03571;26523.9;8.18681;0.170667
20171201092103922_HFN-R1_snap.fits;4.2082;26516.6;3.14052;0
20171201092253831_HFN-R1_met.fits;3.46881;26515.1;7.70079;0.170667
20171201092256903_HFN-R1_met.fits;4.41588;26502;20.2199;0.341333
20171201092203997_HFN-R1_snap.fits;3.68597;26466.8;3.95132;0
20171201092327282_HFN-R1_met.fits;4.0758;26449.2;8.64144;0.170667
20171201092345202_HFN-R1_met.fits;4.02371;26485.8;15.2504;1.70667
20171201092350322_HFN-R1_met.fits;3.80604;26538.6;10.32;0.170667
20171201092304071_HFN-R1_snap.fits;3.95164;26497.6;2.81506;0
20171201092403805_HFN-R1_met.fits;3.6878;26490.2;11.3902;0.682667
20171201092413703_HFN-R1_met.fits;4.51938;26502;9.45345;0.170667
20171201092416093_HFN-R1_met.fits;3.59359;26496.1;10.035;7.50933
20171201092425821_HFN-R1_met.fits;4.15426;26494.6;9.6411;3.24267
20171201092433671_HFN-R1_met.fits;3.91692;26515.1;9.15247;2.21867
20171201092444423_HFN-R1_met.fits;4.00882;26509.3;9.29324;0.170667
20171201092404146_HFN-R1_snap.fits;4.47446;26509.3;3.69091;0
20171201092506781_HFN-R1_met.fits;3.51541;26512.2;7.34468;1.024
20171201092504221_HFN-R1_snap.fits;3.72198;26528.3;2.63378;0
20171201092604295_HFN-R1_snap.fits;4.35804;26474.1;2.89465;0
20171201092717853_HFN-R1_met.fits;4.49542;26506.3;11.3718;0.170667
20171201092738674_HFN-R1_met.fits;4.08527;26504.9;72.8222;1.024
20171201092704370_HFN-R1_snap.fits;4.06192;26504.9;3.4818;0
20171201092825949_HFN-R1_met.fits;3.45486;26477.1;15.1241;0.170667
20171201092838578_HFN-R1_met.fits;3.81248;26507.8;9.7709;0.170667
20171201092840967_HFN-R1_met.fits;3.88914;26506.3;19.5463;0.341333
20171201092855815_HFN-R1_met.fits;3.3632;26512.2;8.50542;0.170667
20171201092858375_HFN-R1_met.fits;3.58681;26496.1;13.6245;0.512
20171201092804445_HFN-R1_snap.fits;3.95599;26512.2;11.9747;0
20171201092903495_HFN-R1_met.fits;3.48878;26513.7;11.1943;0.512
20171201092940530_HFN-R1_met.fits;3.81269;26500.5;12.7012;0.170667
20171201092957767_HFN-R1_met.fits;4.3729;26481.4;17.6828;0.170667
20171201093000157_HFN-R1_met.fits;3.61048;26503.4;7.52488;0.170667
20171201092904519_HFN-R1_snap.fits;4.24622;26480;3.5002;0
20171201093002717_HFN-R1_met.fits;4.36684;26491.7;10.5807;0.170667
20171201093007666_HFN-R1_met.fits;4.34936;26484.4;39.5737;0.512
20171201093055794_HFN-R1_met.fits;4.04244;26513.7;11.38;1.87733
20171201093004594_HFN-R1_snap.fits;4.48856;26522.5;3.8001;0
20171201093102791_HFN-R1_met.fits;3.80601;26499;9.49041;0.170667
20171201093106717_HFN-R1_met.fits;3.62631;26500.5;7.76537;0.512
20171201093104669_HFN-R1_snap.fits;3.21025;26513.7;3.31628;0
20171201093202525_HFN-R1_met.fits;3.58929;26487.3;11.9513;0.341333
20171201093220103_HFN-R1_met.fits;4.13905;26494.6;27.9586;0.512
20171201093227271_HFN-R1_met.fits;4.5044;26487.3;19.4246;1.87733
20171201093204743_HFN-R1_snap.fits;4.12199;26509.3;3.49914;0
20171201093304818_HFN-R1_snap.fits;4.11577;26469.7;4.14254;0
20171201093403357_HFN-R1_met.fits;3.81522;26496.1;23.293;0.170667
20171201093415303_HFN-R1_met.fits;4.17167;26540;16.1738;0.682667
20171201093404893_HFN-R1_snap.fits;4.04335;26491.7;3.72209;0
20171201093511453_HFN-R1_met.fits;3.47907;26500.5;7.41818;1.536
20171201093517085_HFN-R1_met.fits;3.85478;26493.2;10.5282;0.682667
20171201093523399_HFN-R1_met.fits;3.4063;26490.2;19.2114;0.170667
20171201093531079_HFN-R1_met.fits;4.52041;26500.5;18.231;0.170667
20171201093538077_HFN-R1_met.fits;4.12894;26510.7;10.7936;0.341333
20171201093540637_HFN-R1_met.fits;3.97266;26510.7;8.81438;0.170667
20171201093504967_HFN-R1_snap.fits;3.86265;26491.7;3.87729;0
20171201093620743_HFN-R1_met.fits;4.5524;26547.4;11.9012;0.341333
20171201093633543_HFN-R1_met.fits;4.03257;26494.6;25.9635;0.341333
20171201093654706_HFN-R1_met.fits;4.68432;26484.4;13.4991;0.512
20171201093605042_HFN-R1_snap.fits;3.70981;26503.4;4.11002;0
20171201093713138_HFN-R1_met.fits;3.83871;26532.7;28.7386;0.341333
20171201093735154_HFN-R1_met.fits;4.06913;26513.7;9.44397;0.341333
20171201093756487_HFN-R1_met.fits;3.65236;26513.7;9.33753;0.341333
20171201093705117_HFN-R1_snap.fits;3.79059;26488.8;5.3891;0
20171201093805703_HFN-R1_met.fits;3.99815;26504.9;13.6097;0.341333
20171201093854173_HFN-R1_met.fits;3.46622;26490.2;114.793;0.512
20171201093805191_HFN-R1_snap.fits;3.64522;26493.2;3.76773;0
20171201093903389_HFN-R1_met.fits;3.93294;26493.2;9.13216;0.682667
20171201093911581_HFN-R1_met.fits;3.95839;26452.1;9.43168;0.512
20171201093905266_HFN-R1_snap.fits;4.15521;26547.4;3.70671;0
20171201094013191_HFN-R1_met.fits;4.12858;26515.1;20.398;1.70667
20171201094021213_HFN-R1_met.fits;4.54663;26482.9;22.7503;0.341333
20171201094029575_HFN-R1_met.fits;4.57961;26519.5;16.607;0.170667
20171201094005341_HFN-R1_snap.fits;4.23283;26531.2;3.18796;0
20171201094114802_HFN-R1_met.fits;3.9334;26500.5;45.5286;0.512
20171201094123165_HFN-R1_met.fits;3.63404;26480;7.73887;0.170667
20171201094130333_HFN-R1_met.fits;4.17132;26507.8;12.2615;0.170667
20171201094138695_HFN-R1_met.fits;3.72102;26456.5;9.02862;0.170667
20171201094141938_HFN-R1_met.fits;4.49115;26525.4;16.7706;0.170667
20171201094146205_HFN-R1_met.fits;3.74421;26460.9;14.9525;1.536
20171201094105415_HFN-R1_snap.fits;3.99236;26459.5;3.54889;0
20171201094212487_HFN-R1_met.fits;4.1318;26537.1;9.19784;0.170667
20171201094248498_HFN-R1_met.fits;4.48819;26507.8;30.3042;0.512
20171201094250887_HFN-R1_met.fits;3.43698;26502;7.37412;0.341333
20171201094253106_HFN-R1_met.fits;4.257;26488.8;60.7975;0.512
20171201094205490_HFN-R1_snap.fits;4.18103;26487.3;3.47307;0
20171201094306930_HFN-R1_met.fits;4.03258;26500.5;12.2382;0.170667
20171201094327581_HFN-R1_met.fits;4.71092;26477.1;17.2714;0.341333
20171201094334749_HFN-R1_met.fits;4.59392;26515.1;21.726;0.341333
20171201094401373_HFN-R1_met.fits;4.28757;26509.3;13.2914;0.512
20171201094305565_HFN-R1_snap.fits;4.40177;26466.8;3.61155;0
20171201094405639_HFN-R1_met.fits;4.21437;26497.6;8.83227;0.170667
20171201094413661_HFN-R1_met.fits;4.37718;26537.1;9.24325;0.341333
20171201094420146_HFN-R1_met.fits;4.41405;26523.9;9.19351;0.170667
20171201094453085_HFN-R1_met.fits;4.2147;26491.7;20.7071;0.512
20171201094455474_HFN-R1_met.fits;3.67356;26523.9;9.87777;0.341333
20171201094458717_HFN-R1_met.fits;3.52684;26496.1;11.1386;1.536
20171201094405639_HFN-R1_snap.fits;4.2296;26526.9;3.5943;0
20171201094514589_HFN-R1_met.fits;3.17762;26499;6.834;0.170667
20171201094523805_HFN-R1_met.fits;4.1625;26485.8;13.9542;0.341333
20171201094535410_HFN-R1_met.fits;4.22144;26507.8;9.22706;0.170667
20171201094552647_HFN-R1_met.fits;3.87614;26480;7.85969;0.170667
20171201094505714_HFN-R1_snap.fits;4.38335;26507.8;6.53642;0
20171201094618077_HFN-R1_met.fits;3.73276;26523.9;26.7528;0.341333
20171201094633949_HFN-R1_met.fits;3.62692;26531.2;7.78598;0.170667
20171201094605789_HFN-R1_snap.fits;4.59516;26515.1;2.85712;0
20171201094718493_HFN-R1_met.fits;3.26564;26487.3;9.17274;0.170667
20171201094720541_HFN-R1_met.fits;3.2153;26509.3;8.99103;0.170667
20171201094750066_HFN-R1_met.fits;4.44179;26516.6;22.3937;0.341333
20171201094705863_HFN-R1_snap.fits;4.45498;26540;4.90147;0
20171201094834781_HFN-R1_met.fits;3.92661;26507.8;14.237;3.072
20171201094849629_HFN-R1_met.fits;3.54399;26480;7.91209;0.170667
20171201094805938_HFN-R1_snap.fits;3.94006;26532.7;4.56712;0
20171201094922738_HFN-R1_met.fits;3.87214;26547.4;8.60448;1.19467
20171201094926834_HFN-R1_met.fits;4.05184;26510.7;13.7594;0.170667
20171201094954482_HFN-R1_met.fits;3.76637;26500.5;16.52;2.21867
20171201094906013_HFN-R1_snap.fits;4.1418;26481.4;13.9855;0
20171201095005234_HFN-R1_met.fits;4.49097;26482.9;29.2736;0.341333
20171201095035613_HFN-R1_met.fits;4.08996;26488.8;10.1595;0.170667
20171201095052679_HFN-R1_met.fits;4.12414;26481.4;10.6959;0.170667
20171201095057287_HFN-R1_met.fits;4.05214;26499;14.0935;0.170667
20171201095100018_HFN-R1_met.fits;4.28142;26509.3;13.0088;0.170667
20171201095006087_HFN-R1_snap.fits;3.86758;26497.6;3.96785;0
20171201095125789_HFN-R1_met.fits;4.19425;26516.6;16.6865;0.170667
20171201095147463_HFN-R1_met.fits;4.48022;26547.4;14.9899;0.170667
20171201095106162_HFN-R1_snap.fits;3.82822;26472.7;4.05601;0
20171201095205554_HFN-R1_met.fits;4.13437;26469.7;13.4755;0.170667
20171201095233543_HFN-R1_met.fits;4.80924;26488.8;15.2072;0.341333
20171201095237639_HFN-R1_met.fits;4.56348;26487.3;13.3268;0.512
20171201095250439_HFN-R1_met.fits;3.55648;26521;7.69838;0.170667
20171201095252487_HFN-R1_met.fits;4.03915;26499;16.8739;0.341333
20171201095206237_HFN-R1_snap.fits;4.92677;26529.8;11.4004;0
20171201095305458_HFN-R1_met.fits;4.50215;26528.3;9.79367;1.36533
20171201095333618_HFN-R1_met.fits;3.82758;26458;11.4603;0.170667
20171201095342663_HFN-R1_met.fits;4.21066;26490.2;21.4501;0.341333
20171201095306311_HFN-R1_snap.fits;3.80714;26522.5;15.3294;0
20171201095405533_HFN-R1_met.fits;4.21246;26521;9.26496;0.341333
20171201095406386_HFN-R1_snap.fits;4.2503;26466.8;4.64039;0
20171201095506802_HFN-R1_met.fits;4.1329;26535.6;23.6941;0.341333
20171201095517042_HFN-R1_met.fits;4.38356;26455.1;15.1077;0.170667
20171201095602269_HFN-R1_met.fits;4.10371;26480;11.9794;0.170667
20171201095506461_HFN-R1_snap.fits;4.30896;26515.1;3.7736;0
20171201095610119_HFN-R1_met.fits;4.45199;26485.8;11.8184;0.170667
20171201095644594_HFN-R1_met.fits;4.68407;26482.9;33.962;2.38933
20171201095654663_HFN-R1_met.fits;4.2415;26496.1;15.9473;0.170667
20171201095606535_HFN-R1_snap.fits;4.79871;26507.8;3.25736;0
20171201095726407_HFN-R1_met.fits;4.3187;26502;26.7185;0.341333
20171201095736818_HFN-R1_met.fits;4.11277;26532.7;17.9939;0.170667
20171201095743986_HFN-R1_met.fits;4.55204;26500.5;12.6059;0.170667
20171201095706610_HFN-R1_snap.fits;3.84793;26544.4;3.30063;0
20171201095805149_HFN-R1_met.fits;4.14101;26502;8.83332;2.048
20171201095852082_HFN-R1_met.fits;3.81248;26523.9;9.43406;0.170667
20171201095902663_HFN-R1_met.fits;4.72029;26459.5;24.4326;1.70667
20171201095806685_HFN-R1_snap.fits;3.77367;26491.7;2.95379;0
20171201095911709_HFN-R1_met.fits;3.78173;26506.3;31.7902;0.341333
20171201095918365_HFN-R1_met.fits;4.28289;26503.4;8.76158;0.170667
20171201095906759_HFN-R1_snap.fits;4.80464;26509.3;4.90133;0
