# file name; noise; peak f.; mag.; duration
20171201210007986_HFN-R1_met.fits;3.92669;26545.9;25.2362;0.341333
20171201210012253_HFN-R1_met.fits;4.1722;26541.5;10.6484;0.170667
20171201210048605_HFN-R1_met.fits;4.0042;26518.1;28.6533;0.341333
20171201210110450_HFN-R1_met.fits;3.78075;26453.6;8.17774;0.853333
20171201210056114_HFN-R1_snap.fits;3.7121;26544.4;4.01928;0
20171201210156359_HFN-R1_met.fits;4.24801;26547.4;15.296;1.024
20171201210228957_HFN-R1_met.fits;4.48462;26521;13.564;0.341333
20171201210242951_HFN-R1_met.fits;5.46359;26502;17.9063;0.170667
20171201210247389_HFN-R1_met.fits;3.38799;26525.4;10.6671;0.341333
20171201210156189_HFN-R1_snap.fits;3.83687;26519.5;4.39741;0
20171201210309405_HFN-R1_met.fits;4.75357;26507.8;11.8757;0.341333
20171201210315719_HFN-R1_met.fits;3.45228;26494.6;7.47717;0.341333
20171201210323911_HFN-R1_met.fits;4.42241;26496.1;9.54379;0.170667
20171201210256263_HFN-R1_snap.fits;4.12165;26545.9;3.92372;0
20171201210403165_HFN-R1_met.fits;4.35911;26493.2;9.67296;0.341333
20171201210417159_HFN-R1_met.fits;3.94919;26531.2;12.3988;0.170667
20171201210430642_HFN-R1_met.fits;4.58391;26525.4;50.203;0.341333
20171201210439858_HFN-R1_met.fits;4.30004;26507.8;27.1653;0.512
20171201210442589_HFN-R1_met.fits;4.60838;26541.5;29.3906;0.341333
20171201210356338_HFN-R1_snap.fits;4.05685;26545.9;4.19071;0
20171201210516039_HFN-R1_met.fits;4.24604;26528.3;11.6572;0.341333
20171201210550855_HFN-R1_met.fits;4.10047;26503.4;13.619;0.341333
20171201210456413_HFN-R1_snap.fits;4.40732;26528.3;5.22887;0
20171201210553415_HFN-R1_met.fits;4.21269;26532.7;14.9718;1.19467
20171201210559047_HFN-R1_met.fits;3.94946;26506.3;11.3554;0.341333
20171201210603143_HFN-R1_met.fits;4.06692;26509.3;14.2355;0.341333
20171201210620893_HFN-R1_met.fits;4.1528;26540;8.49925;0.170667
20171201210640007_HFN-R1_met.fits;4.31292;26534.2;8.77885;0.170667
20171201210650247_HFN-R1_met.fits;3.82154;26512.2;90.5692;0.512
20171201210556487_HFN-R1_snap.fits;4.44292;26490.2;3.56252;0
20171201210705266_HFN-R1_met.fits;4.09004;26481.4;60.3721;0.512
20171201210708850_HFN-R1_met.fits;4.45834;26512.2;23.9948;0.341333
20171201210722674_HFN-R1_met.fits;3.91192;26515.1;10.597;0.341333
20171201210731207_HFN-R1_met.fits;3.6542;26481.4;7.53534;0.170667
20171201210736327_HFN-R1_met.fits;5.10532;26516.6;15.6195;0.853333
20171201210656562_HFN-R1_snap.fits;4.11867;26507.8;4.18005;0
20171201210754930_HFN-R1_met.fits;4.14177;26493.2;10.3986;0.170667
20171201210800391_HFN-R1_met.fits;4.00725;26496.1;10.8002;0.170667
20171201210813874_HFN-R1_met.fits;4.60981;26507.8;31.3766;1.36533
20171201210820189_HFN-R1_met.fits;4.63746;26528.3;11.3692;0.170667
20171201210756637_HFN-R1_snap.fits;4.22291;26462.4;2.86919;0
20171201210926578_HFN-R1_met.fits;4.16672;26522.5;58.5793;0.512
20171201210945181_HFN-R1_met.fits;4.40487;26523.9;9.76567;0.170667
20171201210949106_HFN-R1_met.fits;4.96417;26528.3;19.1881;0.170667
20171201210856711_HFN-R1_snap.fits;4.21189;26466.8;3.57395;0
20171201211001735_HFN-R1_met.fits;4.32709;26494.6;18.6483;0.170667
20171201210956786_HFN-R1_snap.fits;4.43792;26522.5;3.92445;0
20171201211056861_HFN-R1_snap.fits;4.5715;26535.6;2.91306;0
20171201211206322_HFN-R1_met.fits;4.45532;26510.7;11.5207;0.170667
20171201211211101_HFN-R1_met.fits;3.79538;26510.7;14.5674;0.170667
20171201211223047_HFN-R1_met.fits;3.34199;26493.2;11.005;0.341333
20171201211231239_HFN-R1_met.fits;4.42671;26532.7;15.162;0.170667
20171201211156935_HFN-R1_snap.fits;3.64249;26449.2;3.47183;0
20171201211317490_HFN-R1_met.fits;4.0354;26526.9;10.6975;0.341333
20171201211321074_HFN-R1_met.fits;4.8021;26490.2;10.3211;0.170667
20171201211343431_HFN-R1_met.fits;3.72032;26503.4;8.98722;0.170667
20171201211348039_HFN-R1_met.fits;3.66126;26518.1;7.8299;0.170667
20171201211257010_HFN-R1_snap.fits;3.76615;26509.3;4.16964;0
20171201211416711_HFN-R1_met.fits;5.2973;26512.2;15.5032;1.87733
20171201211444189_HFN-R1_met.fits;3.82112;26507.8;7.89351;0.170667
20171201211451015_HFN-R1_met.fits;3.83075;26544.4;21.0998;0.341333
20171201211357085_HFN-R1_snap.fits;4.18466;26534.2;3.95348;0
20171201211510130_HFN-R1_met.fits;3.63943;26494.6;8.58416;0.341333
20171201211517639_HFN-R1_met.fits;4.7384;26534.2;9.83547;0.170667
20171201211532999_HFN-R1_met.fits;4.2508;26531.2;9.98444;0.170667
20171201211543751_HFN-R1_met.fits;4.44207;26512.2;26.1801;0.512
20171201211457159_HFN-R1_snap.fits;3.99899;26541.5;3.6825;0
20171201211557234_HFN-R1_snap.fits;4.66901;26481.4;2.82634;0
20171201211707378_HFN-R1_met.fits;4.34006;26490.2;10.1731;1.024
20171201211727858_HFN-R1_met.fits;4.4718;26512.2;20.0762;0.512
20171201211735026_HFN-R1_met.fits;4.02122;26499;9.74982;0.170667
20171201211657309_HFN-R1_snap.fits;3.96822;26545.9;3.79438;0
20171201211828786_HFN-R1_met.fits;3.94323;26502;18.2805;0.341333
20171201211833735_HFN-R1_met.fits;4.27884;26502;17.5582;0.341333
20171201211838002_HFN-R1_met.fits;4.56236;26537.1;26.5715;0.341333
20171201211852850_HFN-R1_met.fits;4.34424;26491.7;39.2891;0.341333
20171201211757383_HFN-R1_snap.fits;4.71369;26529.8;4.82799;0
20171201211859165_HFN-R1_met.fits;4.01842;26509.3;8.62497;0.512
20171201211906674_HFN-R1_met.fits;4.34293;26513.7;12.1944;0.170667
20171201211910770_HFN-R1_met.fits;4.42065;26506.3;43.8789;0.341333
20171201211946951_HFN-R1_met.fits;5.01459;26512.2;23.318;0.170667
20171201211857458_HFN-R1_snap.fits;3.85189;26488.8;3.06024;0
20171201212016135_HFN-R1_met.fits;3.92404;26480;29.1907;0.341333
20171201212052146_HFN-R1_met.fits;4.26232;26502;9.03735;0.341333
20171201211957533_HFN-R1_snap.fits;3.67375;26459.5;3.56979;0
20171201212055218_HFN-R1_met.fits;4.52156;26522.5;22.7124;0.341333
20171201212057607_HFN-R1_snap.fits;4.15552;26509.3;4.29089;0
20171201212221575_HFN-R1_met.fits;3.75992;26510.7;8.38967;0.170667
20171201212228402_HFN-R1_met.fits;4.50615;26509.3;10.1133;0.170667
20171201212157682_HFN-R1_snap.fits;5.02056;26491.7;4.31725;0
20171201212313287_HFN-R1_met.fits;4.22929;26493.2;16.8099;0.170667
20171201212330525_HFN-R1_met.fits;3.31378;26497.6;10.3809;0.170667
20171201212257757_HFN-R1_snap.fits;3.74143;26540;4.01042;0
20171201212403293_HFN-R1_met.fits;3.92935;26503.4;15.5665;0.341333
20171201212419335_HFN-R1_met.fits;3.94283;26509.3;11.7943;0.170667
20171201212429405_HFN-R1_met.fits;4.41041;26460.9;11.1148;0.170667
20171201212440327_HFN-R1_met.fits;4.4972;26522.5;9.75728;0.170667
20171201212357831_HFN-R1_snap.fits;3.49966;26543;3.90138;0
20171201212510877_HFN-R1_met.fits;3.9978;26519.5;22.5965;3.41333
20171201212545010_HFN-R1_met.fits;4.30738;26494.6;50.6828;0.341333
20171201212457906_HFN-R1_snap.fits;3.7039;26507.8;4.15984;0
20171201212608733_HFN-R1_met.fits;3.87124;26522.5;17.9665;0.170667
20171201212557981_HFN-R1_snap.fits;4.09198;26540;3.36995;0
20171201212706759_HFN-R1_met.fits;4.04393;26491.7;111.572;0.341333
20171201212721437_HFN-R1_met.fits;3.4156;26494.6;15.5805;0.341333
20171201212726215_HFN-R1_met.fits;3.65156;26500.5;7.56286;0.341333
20171201212658055_HFN-R1_snap.fits;4.35824;26475.6;4.26309;0
20171201212821682_HFN-R1_met.fits;4.28745;26507.8;61.7716;0.682667
20171201212851890_HFN-R1_met.fits;3.78752;26515.1;7.6239;0.170667
20171201212758130_HFN-R1_snap.fits;4.41034;26468.3;2.7829;0
20171201212926194_HFN-R1_met.fits;4.14715;26504.9;10.8032;0.170667
20171201212944114_HFN-R1_met.fits;4.31389;26509.3;11.9839;0.341333
20171201212858205_HFN-R1_snap.fits;4.13902;26515.1;3.1718;0
20171201212958279_HFN-R1_snap.fits;4.39378;26450.7;3.5504;0
20171201213101255_HFN-R1_met.fits;3.92136;26491.7;9.16186;0.170667
20171201213122418_HFN-R1_met.fits;4.76841;26507.8;14.0472;0.341333
20171201213058354_HFN-R1_snap.fits;4.35979;26531.2;4.07338;0
20171201213200477_HFN-R1_met.fits;3.87923;26497.6;44.354;0.512
20171201213219421_HFN-R1_met.fits;4.26398;26525.4;30.285;0.341333
20171201213246045_HFN-R1_met.fits;4.24821;26493.2;9.93566;0.341333
20171201213158429_HFN-R1_snap.fits;4.33766;26545.9;4.56555;0
20171201213259186_HFN-R1_met.fits;3.60564;26547.4;11.5968;0.170667
20171201213336903_HFN-R1_met.fits;4.67634;26504.9;20.5691;0.341333
20171201213345437_HFN-R1_met.fits;4.6489;26521;13.1006;0.170667
20171201213347997_HFN-R1_met.fits;3.98566;26480;7.98468;2.048
20171201213258503_HFN-R1_snap.fits;5.15377;26480;3.2987;0
20171201213446877_HFN-R1_met.fits;4.46506;26513.7;10.0934;0.170667
20171201213358578_HFN-R1_snap.fits;4.42029;26515.1;3.6958;0
20171201213507527_HFN-R1_met.fits;3.74806;26482.9;10.9865;0.341333
20171201213513330_HFN-R1_met.fits;5.25305;26512.2;12.288;0.170667
20171201213516914_HFN-R1_met.fits;4.0006;26504.9;9.845;0.512
20171201213458653_HFN-R1_snap.fits;4.65257;26512.2;4.35622;0
20171201213604359_HFN-R1_met.fits;4.46638;26515.1;9.32058;0.170667
20171201213616818_HFN-R1_met.fits;4.38603;26532.7;10.6506;0.341333
20171201213650269_HFN-R1_met.fits;4.12299;26493.2;70.2198;0.682667
20171201213653682_HFN-R1_met.fits;4.61984;26487.3;11.1785;0.170667
20171201213558727_HFN-R1_snap.fits;3.84387;26478.5;4.39982;0
20171201213745053_HFN-R1_met.fits;3.92873;26529.8;8.05209;0.170667
20171201213658802_HFN-R1_snap.fits;4.06161;26532.7;3.86039;0
20171201213826354_HFN-R1_met.fits;4.08284;26500.5;8.31169;0.170667
20171201213833351_HFN-R1_met.fits;3.85499;26482.9;11.832;0.170667
20171201213758877_HFN-R1_snap.fits;4.51755;26544.4;3.26501;0
20171201213857586_HFN-R1_met.fits;3.28051;26502;14.5772;0.170667
20171201213858951_HFN-R1_snap.fits;3.74577;26547.4;4.75189;0
20171201214005170_HFN-R1_met.fits;4.15889;26506.3;24.8549;0.341333
20171201214049885_HFN-R1_met.fits;3.94637;26537.1;29.3119;0.341333
20171201214055005_HFN-R1_met.fits;3.99899;26519.5;9.34972;0.512
20171201213959026_HFN-R1_snap.fits;4.14993;26478.5;3.23218;0
20171201214117362_HFN-R1_met.fits;3.85008;26521;23.3285;0.682667
20171201214059101_HFN-R1_snap.fits;3.52466;26518.1;3.84124;0
20171201214230237_HFN-R1_met.fits;4.39136;26496.1;17.9944;0.341333
20171201214235015_HFN-R1_met.fits;4.25127;26523.9;19.1528;0.512
20171201214238599_HFN-R1_met.fits;4.07409;26521;16.8204;0.170667
20171201214245767_HFN-R1_met.fits;4.48253;26518.1;39.9154;0.341333
20171201214159175_HFN-R1_snap.fits;3.66727;26519.5;3.97064;0
20171201214257202_HFN-R1_met.fits;4.05303;26497.6;8.13751;0.170667
20171201214317511_HFN-R1_met.fits;3.88015;26504.9;8.3157;0.170667
20171201214351133_HFN-R1_met.fits;3.8767;26499;11.0266;0.341333
20171201214259250_HFN-R1_snap.fits;4.35706;26506.3;3.75056;0
20171201214415026_HFN-R1_met.fits;4.12826;26450.7;9.02982;0.341333
20171201214430386_HFN-R1_met.fits;3.13396;26500.5;37.8713;0.341333
20171201214359325_HFN-R1_snap.fits;4.52995;26538.6;4.03023;0
20171201214535069_HFN-R1_met.fits;4.33321;26494.6;13.2088;0.512
20171201214459399_HFN-R1_snap.fits;4.44128;26541.5;3.72575;0
20171201214601181_HFN-R1_met.fits;4.05044;26506.3;10.1108;0.170667
20171201214613981_HFN-R1_met.fits;4.07383;26502;9.21394;0.170667
20171201214622514_HFN-R1_met.fits;3.87988;26526.9;14.7578;1.36533
20171201214626781_HFN-R1_met.fits;3.75903;26497.6;24.8075;0.512
20171201214640263_HFN-R1_met.fits;4.28575;26499;8.7228;0.170667
20171201214559474_HFN-R1_snap.fits;3.65769;26491.7;5.082;0
20171201214703303_HFN-R1_met.fits;3.86592;26468.3;13.4243;1.024
20171201214659549_HFN-R1_snap.fits;4.84093;26513.7;3.54357;0
20171201214841778_HFN-R1_met.fits;4.66162;26506.3;19.0335;0.341333
20171201214759623_HFN-R1_snap.fits;4.20754;26487.3;4.37531;0
20171201214904989_HFN-R1_met.fits;4.06126;26512.2;27.4932;3.072
20171201214913522_HFN-R1_met.fits;3.87397;26518.1;14.5986;0.170667
20171201214921031_HFN-R1_met.fits;3.97913;26522.5;8.57796;0.341333
20171201214935026_HFN-R1_met.fits;4.1102;26502;22.9134;1.87733
20171201214941682_HFN-R1_met.fits;4.61906;26507.8;9.58207;0.170667
20171201214859698_HFN-R1_snap.fits;4.05501;26493.2;4.11751;0
20171201214959773_HFN-R1_snap.fits;3.72582;26453.6;4.61738;0
20171201215145245_HFN-R1_met.fits;4.54243;26507.8;10.888;0.170667
20171201215154119_HFN-R1_met.fits;3.21968;26497.6;7.35952;0.853333
20171201215059847_HFN-R1_snap.fits;4.19846;26500.5;4.12877;0
20171201215201970_HFN-R1_met.fits;4.37146;26504.9;9.14775;0.170667
20171201215208967_HFN-R1_met.fits;3.83436;26503.4;12.0595;0.853333
20171201215240541_HFN-R1_met.fits;4.43766;26521;8.94669;0.170667
20171201215159922_HFN-R1_snap.fits;3.89923;26455.1;4.16287;0
20171201215351709_HFN-R1_met.fits;3.99751;26497.6;27.8101;0.170667
20171201215259997_HFN-R1_snap.fits;3.89323;26499;3.16453;0
20171201215404679_HFN-R1_met.fits;4.03416;26504.9;14.1535;0.512
20171201215408093_HFN-R1_met.fits;3.96301;26523.9;14.0188;0.170667
20171201215450077_HFN-R1_met.fits;4.09559;26494.6;8.85291;0.170667
20171201215400071_HFN-R1_snap.fits;3.84773;26516.6;3.65047;0
20171201215504583_HFN-R1_met.fits;4.01052;26496.1;8.28935;1.70667
20171201215509874_HFN-R1_met.fits;3.68983;26522.5;7.64181;0.341333
20171201215519602_HFN-R1_met.fits;3.67769;26521;19.3517;2.38933
20171201215543666_HFN-R1_met.fits;4.33331;26506.3;10.2952;0.170667
20171201215547079_HFN-R1_met.fits;3.60416;26513.7;11.0889;0.170667
20171201215500146_HFN-R1_snap.fits;4.35168;26525.4;3.31386;0
20171201215624797_HFN-R1_met.fits;4.1507;26485.8;11.844;0.170667
20171201215647495_HFN-R1_met.fits;4.66583;26487.3;13.3997;0.341333
20171201215652445_HFN-R1_met.fits;5.51657;26450.7;18.6544;0.170667
20171201215600221_HFN-R1_snap.fits;4.79829;26449.2;4.72797;0
20171201215756786_HFN-R1_met.fits;3.90297;26504.9;8.00745;0.341333
20171201215700295_HFN-R1_snap.fits;4.11917;26493.2;3.66784;0
20171201215807709_HFN-R1_met.fits;3.4593;26512.2;10.5002;0.170667
20171201215818802_HFN-R1_met.fits;4.6424;26494.6;11.9737;0.341333
20171201215824263_HFN-R1_met.fits;3.83286;26513.7;11.8238;0.170667
20171201215853447_HFN-R1_met.fits;4.38195;26519.5;9.02053;0.170667
20171201215800370_HFN-R1_snap.fits;4.4697;26459.5;3.47165;0
20171201215906589_HFN-R1_met.fits;3.95973;26488.8;12.3354;0.170667
20171201215921778_HFN-R1_met.fits;4.62275;26493.2;17.664;0.512
20171201215900445_HFN-R1_snap.fits;3.91652;26537.1;3.80005;0
20171201220004615_HFN-R1_met.fits;3.90955;26499;8.40233;0.170667
