# file name; noise; peak f.; mag.; duration
20171201080010162_HFN-R1_met.fits;3.45478;26494.6;21.4965;0.170667
20171201080058631_HFN-R1_met.fits;3.7121;26477.1;8.29864;0.341333
20171201080105458_HFN-R1_met.fits;4.66008;26494.6;11.3861;0.341333
20171201080109042_HFN-R1_met.fits;3.51116;26502;7.12168;0.512
20171201080133447_HFN-R1_met.fits;4.06108;26515.1;67.317;0.341333
20171201080137373_HFN-R1_met.fits;3.87655;26544.4;25.1047;0.341333
20171201080057949_HFN-R1_snap.fits;4.22336;26465.3;4.5982;0
20171201080217309_HFN-R1_met.fits;3.52138;26475.6;14.9264;0.512
20171201080224306_HFN-R1_met.fits;3.82707;26522.5;12.4962;0.341333
20171201080238813_HFN-R1_met.fits;4.26715;26519.5;41.1554;0.341333
20171201080158023_HFN-R1_snap.fits;3.76206;26503.4;3.62259;0
20171201080300487_HFN-R1_met.fits;4.09635;26509.3;20.5393;0.170667
20171201080324722_HFN-R1_met.fits;3.51674;26478.5;7.41397;0.170667
20171201080333085_HFN-R1_met.fits;4.70476;26506.3;9.58514;0.341333
20171201080342983_HFN-R1_met.fits;3.72848;26456.5;10.4091;0.170667
20171201080258098_HFN-R1_snap.fits;3.92516;26506.3;23.624;0
20171201080357490_HFN-R1_met.fits;3.92516;26506.3;23.624;0.341333
20171201080401245_HFN-R1_met.fits;3.86744;26504.9;13.7313;0.341333
20171201080409778_HFN-R1_met.fits;3.31923;26506.3;14.7104;1.536
20171201080450909_HFN-R1_met.fits;4.62032;26460.9;15.2684;0.512
20171201080358173_HFN-R1_snap.fits;3.78587;26547.4;4.23966;0
20171201080535453_HFN-R1_met.fits;4.02783;26484.4;9.19815;0.170667
20171201080458247_HFN-R1_snap.fits;3.90776;26523.9;4.29203;0
20171201080556103_HFN-R1_met.fits;4.66119;26496.1;15.8911;0.170667
20171201080620509_HFN-R1_met.fits;3.57898;26497.6;9.9471;0.170667
20171201080627847_HFN-R1_met.fits;4.0587;26507.8;15.6655;0.170667
20171201080633650_HFN-R1_met.fits;3.9555;26502;9.08291;0.170667
20171201080648157_HFN-R1_met.fits;4.67495;26506.3;15.1623;0.341333
20171201080558322_HFN-R1_snap.fits;3.52749;26532.7;4.06886;0
20171201080701981_HFN-R1_met.fits;3.84481;26504.9;9.09534;0.341333
20171201080711197_HFN-R1_met.fits;4.63227;26480;9.77813;0.341333
20171201080713927_HFN-R1_met.fits;3.77274;26509.3;10.3405;0.341333
20171201080738162_HFN-R1_met.fits;3.63218;26488.8;19.1661;0.170667
20171201080751303_HFN-R1_met.fits;4.42648;26522.5;17.3145;0.170667
20171201080658397_HFN-R1_snap.fits;4.06165;26460.9;4.19328;0
20171201080757618_HFN-R1_met.fits;3.90098;26502;39.164;0.341333
20171201080800007_HFN-R1_met.fits;3.67247;26502;15.8159;0.341333
20171201080835506_HFN-R1_met.fits;4.02173;26502;8.36087;0.170667
20171201080838066_HFN-R1_met.fits;3.9231;26496.1;17.1495;0.512
20171201080848989_HFN-R1_met.fits;3.87772;26497.6;17.3433;0.682667
20171201080758471_HFN-R1_snap.fits;4.20266;26502;2.91415;0
20171201080907250_HFN-R1_met.fits;3.60755;26525.4;7.67079;0.170667
20171201080919879_HFN-R1_met.fits;4.44215;26491.7;20.354;0.512
20171201080926706_HFN-R1_met.fits;4.01661;26525.4;40.5001;0.341333
20171201080858546_HFN-R1_snap.fits;4.01508;26456.5;4.16969;0
20171201081001351_HFN-R1_met.fits;3.98543;26480;19.9258;0.341333
20171201081005618_HFN-R1_met.fits;4.70545;26466.8;10.203;1.536
20171201081055623_HFN-R1_met.fits;3.53738;26478.5;11.1978;0.170667
20171201080958621_HFN-R1_snap.fits;4.18039;26500.5;3.29529;0
20171201081101597_HFN-R1_met.fits;3.85284;26525.4;10.2177;0.170667
20171201081122077_HFN-R1_met.fits;4.3434;26499;9.60277;0.170667
20171201081058695_HFN-R1_snap.fits;4.27211;26463.9;2.8908;0
20171201081214130_HFN-R1_met.fits;4.00795;26487.3;15.4531;0.170667
20171201081217543_HFN-R1_met.fits;3.94018;26487.3;10.7779;0.341333
20171201081220103_HFN-R1_met.fits;4.48898;26497.6;10.8106;0.170667
20171201081243997_HFN-R1_met.fits;4.3592;26474.1;16.089;0.170667
20171201081254919_HFN-R1_met.fits;4.07971;26452.1;11.9976;0.341333
20171201081158770_HFN-R1_snap.fits;4.20741;26510.7;3.16091;0
20171201081336903_HFN-R1_met.fits;4.88501;26453.6;14.7635;1.36533
20171201081345266_HFN-R1_met.fits;3.56724;26477.1;8.88576;1.19467
20171201081355335_HFN-R1_met.fits;3.56583;26496.1;23.9473;0.341333
20171201081258845_HFN-R1_snap.fits;3.71678;26453.6;3.5845;0
20171201081357725_HFN-R1_met.fits;4.19598;26500.5;15.1998;0.341333
20171201081402674_HFN-R1_met.fits;5.10227;26516.6;11.4723;0.341333
20171201081407111_HFN-R1_met.fits;4.09001;26516.6;20.7873;0.341333
20171201081411549_HFN-R1_met.fits;3.78252;26506.3;12.3609;2.38933
20171201081417181_HFN-R1_met.fits;4.34472;26506.3;9.49355;0.170667
20171201081421959_HFN-R1_met.fits;4.15269;26502;12.2198;0.170667
20171201081432199_HFN-R1_met.fits;4.40369;26481.4;17.2535;0.341333
20171201081435101_HFN-R1_met.fits;4.24418;26515.1;14.1622;0.170667
20171201081454898_HFN-R1_met.fits;4.83295;26474.1;10.4136;1.70667
20171201081358919_HFN-R1_snap.fits;4.41718;26482.9;3.10694;0
20171201081528690_HFN-R1_met.fits;3.48159;26488.8;7.35362;0.512
20171201081532615_HFN-R1_met.fits;4.2217;26482.9;10.0173;0.170667
20171201081535005_HFN-R1_met.fits;4.07467;26459.5;10.9062;0.341333
20171201081458994_HFN-R1_snap.fits;4.28939;26455.1;3.62895;0
20171201081557191_HFN-R1_met.fits;4.47078;26545.9;10.9902;0.341333
20171201081602311_HFN-R1_met.fits;4.78103;26491.7;34.7444;0.341333
20171201081605554_HFN-R1_met.fits;3.53999;26497.6;28.1059;0.170667
20171201081607602_HFN-R1_met.fits;4.49138;26532.7;10.0534;3.072
20171201081620743_HFN-R1_met.fits;4.1298;26491.7;24.501;0.341333
20171201081624327_HFN-R1_met.fits;4.38235;26493.2;18.7547;0.341333
20171201081647709_HFN-R1_met.fits;4.05221;26526.9;11.8251;0.341333
20171201081559069_HFN-R1_snap.fits;4.864;26529.8;4.59018;0
20171201081701703_HFN-R1_met.fits;3.86846;26500.5;7.74999;0.170667
20171201081706823_HFN-R1_met.fits;4.08875;26481.4;12.9985;2.90133
20171201081715186_HFN-R1_met.fits;3.61799;26529.8;10.6916;0.170667
20171201081737031_HFN-R1_met.fits;4.07987;26488.8;9.69521;0.170667
20171201081741298_HFN-R1_met.fits;4.45116;26499;10.1869;0.170667
20171201081754610_HFN-R1_met.fits;3.64528;26516.6;20.3109;0.512
20171201081659143_HFN-R1_snap.fits;3.84693;26519.5;4.38513;0
20171201081800071_HFN-R1_met.fits;3.83697;26503.4;10.1671;1.024
20171201081808946_HFN-R1_met.fits;3.61729;26512.2;70.9754;1.19467
20171201081819186_HFN-R1_met.fits;4.04456;26481.4;10.8404;0.853333
20171201081823453_HFN-R1_met.fits;4.51535;26528.3;16.0306;0.341333
20171201081833181_HFN-R1_met.fits;3.60817;26515.1;22.0478;0.170667
20171201081759218_HFN-R1_snap.fits;3.85713;26507.8;3.65574;0
20171201081904925_HFN-R1_met.fits;4.72405;26449.2;19.4225;0.170667
20171201081859293_HFN-R1_snap.fits;3.98291;26516.6;4.4867;0
20171201082002269_HFN-R1_met.fits;3.77749;26538.6;9.02721;1.19467
20171201082039133_HFN-R1_met.fits;3.39195;26496.1;24.328;0.170667
20171201081959367_HFN-R1_snap.fits;4.57097;26523.9;3.93624;0
20171201082120263_HFN-R1_met.fits;3.88722;26503.4;9.51432;1.024
20171201082131015_HFN-R1_met.fits;3.6302;26547.4;7.35809;0.170667
20171201082152690_HFN-R1_met.fits;3.37459;26487.3;10.8282;0.170667
20171201082059442_HFN-R1_snap.fits;4.25201;26485.8;3.15742;0
20171201082155591_HFN-R1_met.fits;3.46631;26502;12.6026;2.21867
20171201082223751_HFN-R1_met.fits;4.18437;26507.8;19.6223;0.341333
20171201082232626_HFN-R1_met.fits;3.36952;26509.3;14.7498;2.048
20171201082255154_HFN-R1_met.fits;3.37745;26500.5;9.33851;0.341333
20171201082159517_HFN-R1_snap.fits;3.2644;26522.5;3.28295;0
20171201082354375_HFN-R1_met.fits;4.31843;26481.4;27.6502;0.341333
20171201082259591_HFN-R1_snap.fits;3.30456;26490.2;2.42612;0
20171201082402909_HFN-R1_met.fits;3.39214;26503.4;9.29342;0.170667
20171201082417586_HFN-R1_met.fits;3.11514;26500.5;6.97032;2.56
20171201082428167_HFN-R1_met.fits;2.88524;26522.5;12.3976;0.341333
20171201082437213_HFN-R1_met.fits;3.65241;26547.4;10.0493;1.70667
20171201082457010_HFN-R1_met.fits;3.51644;26482.9;28.6893;0.341333
20171201082359666_HFN-R1_snap.fits;3.9456;26449.2;3.58166;0
20171201082505885_HFN-R1_met.fits;3.10274;26490.2;7.68881;2.048
20171201082524317_HFN-R1_met.fits;3.576;26500.5;12.2794;0.341333
20171201082529095_HFN-R1_met.fits;3.26678;26516.6;11.2678;0.170667
20171201082535922_HFN-R1_met.fits;3.04953;26507.8;16.4228;1.19467
20171201082544455_HFN-R1_met.fits;3.73076;26496.1;17.5784;0.512
20171201082459741_HFN-R1_snap.fits;3.66098;26499;3.48484;0
20171201082558791_HFN-R1_met.fits;3.71832;26523.9;13.8089;0.170667
20171201082615346_HFN-R1_met.fits;3.78371;26474.1;27.972;0.341333
20171201082641117_HFN-R1_met.fits;3.7608;26518.1;7.58908;0.170667
20171201082651186_HFN-R1_met.fits;3.19829;26480;8.23595;0.170667
20171201082559815_HFN-R1_snap.fits;3.7141;26462.4;2.77011;0
20171201082658525_HFN-R1_met.fits;3.76049;26502;10.9628;0.341333
20171201082707058_HFN-R1_met.fits;3.99742;26480;25.053;0.341333
20171201082711495_HFN-R1_met.fits;3.72236;26547.4;23.4205;0.341333
20171201082733511_HFN-R1_met.fits;3.63911;26547.4;7.94096;0.170667
20171201082739143_HFN-R1_met.fits;3.78097;26466.8;10.1088;1.36533
20171201082742386_HFN-R1_met.fits;3.86216;26543;14.9404;0.512
20171201082659890_HFN-R1_snap.fits;4.45351;26450.7;3.59563;0
20171201082820957_HFN-R1_met.fits;4.33882;26491.7;21.0547;0.341333
20171201082854749_HFN-R1_met.fits;3.29204;26519.5;21.6738;2.38933
20171201082759965_HFN-R1_snap.fits;3.80063;26488.8;3.62684;0
20171201082910791_HFN-R1_met.fits;4.0891;26488.8;18.2119;0.341333
20171201082920861_HFN-R1_met.fits;3.60616;26502;13.4186;1.024
20171201082900039_HFN-R1_snap.fits;4.31122;26547.4;4.13182;0
20171201083004551_HFN-R1_met.fits;3.97472;26531.2;9.08632;0.170667
20171201083037319_HFN-R1_met.fits;4.41519;26525.4;13.7701;0.170667
20171201083000114_HFN-R1_snap.fits;3.93001;26456.5;4.23242;0
20171201083116914_HFN-R1_met.fits;4.18562;26522.5;8.5049;1.19467
20171201083123058_HFN-R1_met.fits;3.89595;26512.2;9.35616;0.170667
20171201083126983_HFN-R1_met.fits;3.45021;26496.1;9.34325;0.170667
20171201083100189_HFN-R1_snap.fits;4.38736;26456.5;2.96353;0
20171201083159922_HFN-R1_met.fits;3.72166;26503.4;8.10518;1.36533
20171201083207090_HFN-R1_met.fits;4.01918;26494.6;8.5558;0.512
20171201083214599_HFN-R1_met.fits;3.4614;26502;7.6232;0.682667
20171201083236615_HFN-R1_met.fits;4.48138;26513.7;61.3763;0.682667
20171201083200263_HFN-R1_snap.fits;3.79087;26474.1;2.49278;0
20171201083351538_HFN-R1_met.fits;4.1928;26506.3;15.896;0.170667
20171201083300338_HFN-R1_snap.fits;4.37911;26541.5;3.55976;0
20171201083402973_HFN-R1_met.fits;3.90322;26540;9.39778;0.170667
20171201083405191_HFN-R1_met.fits;3.54147;26499;18.5341;0.512
20171201083416114_HFN-R1_met.fits;2.94318;26502;10.0006;0.170667
20171201083419698_HFN-R1_met.fits;4.18751;26503.4;20.1401;0.341333
20171201083424818_HFN-R1_met.fits;3.9909;26513.7;22.3508;0.341333
20171201083438130_HFN-R1_met.fits;4.30256;26547.4;11.1758;0.170667
20171201083442055_HFN-R1_met.fits;3.91897;26518.1;14.6206;0.170667
20171201083451442_HFN-R1_met.fits;4.27729;26500.5;12.5952;0.170667
20171201083400413_HFN-R1_snap.fits;3.21066;26494.6;3.97161;0
20171201083507826_HFN-R1_met.fits;3.70183;26456.5;9.74069;0.170667
20171201083519602_HFN-R1_met.fits;3.75839;26541.5;16.5397;0.341333
20171201083523698_HFN-R1_met.fits;3.60795;26512.2;84.9463;0.341333
20171201083532061_HFN-R1_met.fits;4.12507;26525.4;10.649;0.512
20171201083556978_HFN-R1_met.fits;4.19125;26477.1;43.5344;0.341333
20171201083500487_HFN-R1_snap.fits;4.63;26484.4;2.62861;0
20171201083609266_HFN-R1_met.fits;3.64928;26518.1;37.1303;0.341333
20171201083629575_HFN-R1_met.fits;4.39053;26515.1;12.84;2.90133
20171201083656711_HFN-R1_met.fits;3.77977;26512.2;12.103;0.853333
20171201083600562_HFN-R1_snap.fits;3.92684;26506.3;11.2881;0
20171201083659954_HFN-R1_met.fits;3.92684;26506.3;8.52714;2.73067
20171201083727261_HFN-R1_met.fits;4.41464;26490.2;9.87421;0.170667
20171201083734087_HFN-R1_met.fits;3.86235;26499;8.08657;0.170667
20171201083744327_HFN-R1_met.fits;3.44136;26500.5;20.4179;0.512
20171201083700637_HFN-R1_snap.fits;4.09037;26507.8;3.85989;0
20171201083829895_HFN-R1_met.fits;4.33983;26509.3;14.4249;1.87733
20171201083837917_HFN-R1_met.fits;3.85369;26482.9;19.5718;1.87733
20171201083845085_HFN-R1_met.fits;3.84426;26503.4;17.3252;1.024
20171201083850887_HFN-R1_met.fits;3.983;26466.8;10.5069;0.170667
20171201083853789_HFN-R1_met.fits;3.3817;26490.2;7.75604;0.512
20171201083800711_HFN-R1_snap.fits;4.26315;26507.8;20.8662;0
20171201083859762_HFN-R1_met.fits;3.3161;26509.3;26.0473;0.512
20171201083909319_HFN-R1_met.fits;4.13739;26510.7;9.77797;0.170667
20171201083932359_HFN-R1_met.fits;3.722;26496.1;13.0734;1.024
20171201083946866_HFN-R1_met.fits;3.94552;26500.5;8.23326;0.170667
20171201083900786_HFN-R1_snap.fits;3.7974;26516.6;3.37419;0
20171201084008199_HFN-R1_met.fits;3.60136;26547.4;21.4203;0.170667
20171201084021511_HFN-R1_met.fits;3.82097;26482.9;25.2723;0.170667
20171201084024583_HFN-R1_met.fits;3.69403;26490.2;8.56286;2.048
20171201084044381_HFN-R1_met.fits;4.04298;26547.4;25.7967;0.341333
20171201084000861_HFN-R1_snap.fits;3.28014;26463.9;3.79797;0
20171201084104007_HFN-R1_met.fits;4.33436;26500.5;11.8037;0.170667
20171201084111005_HFN-R1_met.fits;3.29724;26525.4;17.4379;0.341333
20171201084127730_HFN-R1_met.fits;3.10536;26496.1;11.4972;2.21867
20171201084137458_HFN-R1_met.fits;3.03423;26506.3;16.2176;0.341333
20171201084140701_HFN-R1_met.fits;3.45785;26500.5;6.98074;0.170667
20171201084100935_HFN-R1_snap.fits;3.62239;26449.2;3.79723;0
20171201084208349_HFN-R1_met.fits;4.31988;26500.5;15.6049;0.170667
20171201084230706_HFN-R1_met.fits;4.53018;26519.5;30.653;0.341333
20171201084241970_HFN-R1_met.fits;4.00137;26537.1;10.3048;0.170667
20171201084201010_HFN-R1_snap.fits;3.67413;26503.4;2.96655;0
20171201084307058_HFN-R1_met.fits;4.0558;26499;14.1088;0.170667
20171201084314738_HFN-R1_met.fits;3.84093;26506.3;24.7101;0.341333
20171201084319005_HFN-R1_met.fits;3.93768;26506.3;8.25954;0.512
20171201084321394_HFN-R1_met.fits;3.52111;26500.5;7.35068;0.341333
20171201084352114_HFN-R1_met.fits;4.2352;26484.4;143.588;2.21867
20171201084301085_HFN-R1_snap.fits;4.20402;26506.3;8.71621;0
20171201084400306_HFN-R1_met.fits;4.08393;26504.9;18.5479;0.682667
20171201084417714_HFN-R1_met.fits;3.70457;26496.1;11.1997;0.170667
20171201084438023_HFN-R1_met.fits;3.741;26507.8;10.7265;0.341333
20171201084401159_HFN-R1_snap.fits;4.11381;26481.4;3.59215;0
20171201084511645_HFN-R1_met.fits;4.04028;26513.7;8.49086;0.170667
20171201084539975_HFN-R1_met.fits;3.81666;26482.9;30.5798;0.341333
20171201084543047_HFN-R1_met.fits;3.42624;26500.5;7.34813;0.170667
20171201084501234_HFN-R1_snap.fits;3.53206;26547.4;3.99794;0
20171201084644829_HFN-R1_met.fits;4.08711;26522.5;8.1754;0.170667
20171201084647218_HFN-R1_met.fits;3.81144;26465.3;8.06056;0.512
20171201084657458_HFN-R1_met.fits;3.22823;26500.5;6.89969;0.512
20171201084601309_HFN-R1_snap.fits;3.7217;26515.1;3.28688;0
20171201084751730_HFN-R1_met.fits;4.38825;26499;9.94583;0.341333
20171201084701383_HFN-R1_snap.fits;4.82363;26504.9;3.82249;0
20171201084800946_HFN-R1_met.fits;3.7795;26500.5;19.4008;0.341333
20171201084814429_HFN-R1_met.fits;4.17944;26503.4;9.16457;0.170667
20171201084821597_HFN-R1_met.fits;4.18225;26502;8.54584;0.170667
20171201084839005_HFN-R1_met.fits;4.58714;26518.1;23.6231;0.341333
20171201084801458_HFN-R1_snap.fits;4.27325;26529.8;3.91933;0
20171201084911943_HFN-R1_met.fits;4.21504;26528.3;45.9981;0.341333
20171201084919965_HFN-R1_met.fits;3.85663;26503.4;20.6395;0.341333
20171201084948637_HFN-R1_met.fits;3.67544;26541.5;9.07472;0.170667
20171201084901533_HFN-R1_snap.fits;3.83126;26510.7;3.46085;0
20171201085014749_HFN-R1_met.fits;3.83633;26513.7;14.5493;0.341333
20171201085020210_HFN-R1_met.fits;4.51612;26510.7;12.6208;0.170667
20171201085043421_HFN-R1_met.fits;3.1923;26499;6.4854;0.170667
20171201085048541_HFN-R1_met.fits;3.61058;26521;9.66494;0.170667
20171201085057757_HFN-R1_met.fits;4.96369;26497.6;15.7816;1.536
20171201085001607_HFN-R1_snap.fits;3.84118;26522.5;3.0092;0
20171201085102535_HFN-R1_met.fits;3.59059;26512.2;12.2359;0.170667
20171201085120285_HFN-R1_met.fits;3.73828;26502;10.3156;0.512
20171201085140935_HFN-R1_met.fits;3.97434;26456.5;8.32162;0.170667
20171201085146055_HFN-R1_met.fits;4.32958;26497.6;23.5571;0.170667
20171201085151346_HFN-R1_met.fits;4.13737;26497.6;9.83849;0.170667
20171201085101682_HFN-R1_snap.fits;3.95124;26468.3;4.09651;0
20171201085159709_HFN-R1_met.fits;3.12926;26513.7;7.80393;0.170667
20171201085226162_HFN-R1_met.fits;3.59667;26506.3;18.2321;0.341333
20171201085231282_HFN-R1_met.fits;3.0642;26484.4;16.1987;0.512
20171201085201757_HFN-R1_snap.fits;4.23317;26509.3;3.34534;0
20171201085323847_HFN-R1_met.fits;4.13751;26547.4;8.31382;0.170667
20171201085347229_HFN-R1_met.fits;3.99855;26519.5;9.90782;0.341333
20171201085301831_HFN-R1_snap.fits;3.60847;26469.7;3.01356;0
20171201085407026_HFN-R1_met.fits;4.12778;26547.4;27.3299;0.170667
20171201085424946_HFN-R1_met.fits;3.60688;26518.1;21.9129;0.853333
20171201085428359_HFN-R1_met.fits;4.16504;26497.6;24.3518;0.512
20171201085444231_HFN-R1_met.fits;3.51774;26532.7;10.27;0.170667
20171201085449693_HFN-R1_met.fits;3.43728;26478.5;79.0941;1.36533
20171201085455495_HFN-R1_met.fits;3.20936;26502;6.51956;0.170667
20171201085401906_HFN-R1_snap.fits;3.80847;26456.5;3.48621;0
20171201085513245_HFN-R1_met.fits;4.46105;26537.1;9.07233;0.170667
20171201085516999_HFN-R1_met.fits;3.68866;26494.6;9.89349;0.341333
20171201085531165_HFN-R1_met.fits;3.70914;26521;7.54232;0.170667
20171201085501981_HFN-R1_snap.fits;3.26131;26458;4.87208;0
20171201085607687_HFN-R1_met.fits;3.47249;26490.2;7.56401;0.170667
20171201085602055_HFN-R1_snap.fits;3.48743;26471.2;3.45128;0
20171201085740359_HFN-R1_met.fits;3.93444;26493.2;12.3205;0.341333
20171201085744455_HFN-R1_met.fits;3.13052;26502;7.00204;0.170667
20171201085756061_HFN-R1_met.fits;3.93618;26482.9;12.5673;0.170667
20171201085702130_HFN-R1_snap.fits;3.70683;26458;3.9769;0
20171201085820978_HFN-R1_met.fits;3.53089;26534.2;7.51175;0.170667
20171201085830706_HFN-R1_met.fits;4.06359;26510.7;9.5107;0.170667
20171201085839751_HFN-R1_met.fits;4.39489;26540;23.0346;0.341333
20171201085849821_HFN-R1_met.fits;4.04988;26499;8.42911;0.170667
20171201085852039_HFN-R1_met.fits;3.42364;26499;18.5943;0.341333
20171201085802205_HFN-R1_snap.fits;4.30697;26487.3;7.10106;0
20171201085907399_HFN-R1_met.fits;3.44631;26499;12.4561;0.341333
20171201085918834_HFN-R1_met.fits;4.10652;26493.2;15.8311;0.170667
20171201085933341_HFN-R1_met.fits;4.17666;26531.2;9.70492;0.170667
20171201085952114_HFN-R1_met.fits;3.83566;26540;15.8144;0.170667
20171201085957575_HFN-R1_met.fits;4.03159;26521;16.6904;0.341333
20171201085902279_HFN-R1_snap.fits;4.18048;26468.3;3.42516;0
