#timestamp,LO_Frequency,Hit,StdDev 
1512154815.1,286046995.6,N
1512154835.9,286046995.1,N
1512154855.7,286046995.2,N
1512154875.5,286046995.1,N
1512154895.4,286046995.9,N
1512154915.2,286046993.7,N
1512154935.0,286046993.3,N
1512154935.9,286046993.3,N
1512154955.8,286046994.0,N
1512154975.6,286046996.4,N
1512154995.5,286046994.7,N
1512155015.3,286046994.6,N
1512155035.1,286046993.6,N
1512155055.9,286046993.5,N
1512155075.7,286046993.5,N
1512155095.5,286046995.2,N
1512155115.4,286046995.1,N
1512155135.2,286046995.6,N
1512155155.1,286046995.5,N
1512155156.0,286046995.5,N
1512155175.8,286046993.5,N
1512155195.6,286046994.0,N
1512155215.5,286046994.3,N
1512155235.3,286046991.9,Y
1512155255.2,286046999.1,P
1512155275.9,286046999.1,N
1512155295.7,286046999.3,N
1512155315.6,286046998.6,N
1512155335.4,286046998.2,N
1512155355.2,286046998.9,N
1512155375.1,286046998.6,N
1512155376.0,286046998.6,N
1512155395.8,286046998.8,N
1512155415.7,286046997.0,Y
1512155435.5,286046999.3,P
1512155455.3,286046998.1,P
1512155475.2,286047000.8,N
1512155495.0,286047002.8,N
1512155495.9,286047002.8,N
1512155515.8,286047001.3,N
1512155535.6,286047005.9,Y
1512155555.4,286047003.6,P
1512155575.3,286047003.7,N
1512155595.1,286047002.3,N
1512155615.9,286047001.7,N
1512155635.7,286047001.7,N
1512155655.5,286047002.1,N
1512155675.4,286047002.1,N
1512155695.2,286047002.1,N
1512155745.1,286047004.4,E
1512155755.9,286046999.7,N
1512155775.7,286046998.3,P
1512155795.6,286046998.9,N
1512155815.4,286046998.9,N
1512155835.3,286046996.7,Y
1512155855.1,286046998.4,P
1512155856.0,286046998.4,P
1512155875.8,286046999.2,P
1512155895.7,286046996.7,Y
1512155915.5,286046997.9,P
1512155935.4,286046997.6,P
1512155955.2,286046995.1,P
1512155975.0,286046997.3,N
1512155975.9,286046997.3,N
1512155995.8,286046993.7,Y
1512156015.6,286046995.3,P
1512156035.4,286046997.8,N
1512156055.3,286046995.5,P
1512156075.1,286046997.7,N
1512156095.9,286046997.5,N
1512156115.7,286046994.9,Y
1512156135.5,286047000.4,P
1512156155.4,286046999.8,N
1512156175.2,286047002.7,N
1512156195.1,286047000.5,N
1512156196.0,286047000.5,N
1512156215.8,286047000.8,N
1512156235.6,286046998.5,N
1512156255.5,286046998.4,N
1512156275.3,286047001.2,N
1512156295.1,286046998.4,N
1512156315.9,286047001.1,N
1512156335.7,286047000.7,N
1512156355.6,286047000.4,N
1512156375.4,286047001.2,N
1512156395.2,286682704.8,Y
1512156415.1,286046999.4,P
1512156416.0,286046999.4,N
1512156435.8,286046996.5,P
1512156455.7,286046999.6,N
1512156475.5,286046998.6,N
1512156495.3,286047000.5,N
1512156515.2,286047002.8,N
1512156535.0,286047000.2,N
1512156535.9,286047000.2,N
1512156555.7,286047000.4,N
1512156575.6,286046998.5,N
1512156595.4,286047000.3,N
1512156615.3,286046998.2,N
1512156635.1,286047000.8,N
1512156655.8,286047000.1,N
1512156675.7,286046999.8,N
1512156695.5,286046998.2,N
1512156715.4,286046998.8,N
1512156735.2,286047000.7,N
1512156755.0,286047000.0,N
1512156755.9,286047000.0,N
1512156775.8,286047002.2,N
1512156795.6,286047004.2,Y
1512156815.5,286047004.0,P
1512156835.3,286047001.4,N
1512156855.1,286047004.0,N
1512156875.9,286047003.6,N
1512156895.7,286047001.7,N
1512156915.5,286047001.9,N
1512156935.4,286047002.7,N
1512156955.2,286047001.6,N
1512156975.1,286047001.7,N
1512156976.0,286047001.7,N
1512156995.8,286047002.1,N
1512157015.6,286047002.2,N
1512157035.5,286047002.2,N
1512157055.3,286047002.4,N
1512157075.1,286047002.7,N
1512157095.9,286047002.6,N
1512157115.7,286047000.9,N
1512157135.6,286046999.7,N
1512157155.4,286046999.9,N
1512157175.2,286047001.0,N
1512157195.1,286047001.2,N
1512157196.0,286047001.2,N
1512157215.8,286047002.8,N
1512157235.7,286047000.2,N
1512157255.5,286047000.2,N
1512157275.3,286047002.3,N
1512157295.2,286047002.0,N
1512157315.0,286047002.5,N
1512157315.9,286047002.5,N
1512157335.7,286047000.1,N
1512157355.6,286047002.6,N
1512157375.4,286047000.4,N
1512157395.3,286046999.8,N
1512157415.1,286047002.8,N
1512157435.8,286047002.7,N
1512157455.7,286047002.5,N
1512157475.5,286047002.2,N
1512157495.4,286047002.3,N
1512157515.2,286047002.1,N
1512157535.0,286047002.7,N
1512157535.9,286047002.7,N
1512157555.8,286047002.1,N
1512157575.6,286047000.1,N
1512157595.4,286047001.9,N
1512157615.3,286047003.9,Y
1512157635.1,286047002.3,P
1512157655.9,286682708.3,P
1512157675.7,286047000.1,N
1512157695.5,286047000.2,N
1512157715.4,286047001.5,N
1512157735.2,286047001.8,N
1512157755.0,286047004.0,N
1512157756.0,286047004.0,N
1512157775.8,286047002.3,N
1512157795.6,286047001.3,N
1512157815.5,286047001.6,N
1512157835.3,286046999.7,N
1512157855.1,286047002.8,N
1512157875.9,286047002.2,N
1512157895.7,286047004.3,N
1512157915.6,286047003.9,N
1512157935.4,286047001.8,N
1512157955.2,286047002.5,N
1512157975.1,286047002.0,N
1512157976.0,286047002.0,N
1512157995.8,286047002.6,N
1512158015.6,286047000.1,N
1512158035.5,286046999.9,N
1512158055.3,286047000.9,N
1512158075.2,286047004.0,N
1512158095.9,286047001.6,N
1512158115.7,286047004.0,N
1512158135.6,286047004.0,N
1512158155.4,286047004.0,N
1512158175.2,286047003.4,N
1512158195.1,286047003.9,N
1512158196.0,286047003.9,N
1512158215.8,286047003.3,N
1512158235.7,286047003.1,N
1512158255.5,286047001.3,N
1512158275.3,286047003.8,N
1512158295.2,286047003.3,N
1512158315.0,286047001.9,N
1512158315.9,286047001.9,N
1512158335.8,286047002.4,N
1512158355.6,286047002.6,N
1512158375.4,286047002.6,N
1512158395.3,286047003.9,Y
