# file name; noise; peak f.; mag.; duration
20171201040019890_HFN-R1_met.fits;3.69315;26509.3;7.43931;0.170667
20171201040029959_HFN-R1_met.fits;3.38822;26487.3;8.05281;0.170667
20171201040104946_HFN-R1_met.fits;3.56245;26491.7;7.98723;0.170667
20171201040118087_HFN-R1_met.fits;4.45519;26500.5;35.0254;0.341333
20171201040132423_HFN-R1_met.fits;4.57238;26496.1;18.4947;0.170667
20171201040040029_HFN-R1_snap.fits;3.42694;26497.6;3.61426;0
20171201040153245_HFN-R1_met.fits;3.6766;26503.4;9.29245;0.341333
20171201040212530_HFN-R1_met.fits;4.12368;26496.1;8.63484;0.341333
20171201040140103_HFN-R1_snap.fits;4.16583;26506.3;3.42986;0
20171201040316530_HFN-R1_met.fits;3.62685;26493.2;7.5676;0.341333
20171201040318919_HFN-R1_met.fits;3.4337;26500.5;7.91445;0.170667
20171201040323869_HFN-R1_met.fits;3.55007;26496.1;7.26708;0.170667
20171201040326770_HFN-R1_met.fits;3.88899;26496.1;23.3519;0.512
20171201040336839_HFN-R1_met.fits;3.26066;26512.2;15.9934;0.341333
20171201040240178_HFN-R1_snap.fits;4.13609;26472.7;3.53079;0
20171201040401757_HFN-R1_met.fits;3.76048;26528.3;9.3406;0.170667
20171201040413703_HFN-R1_met.fits;3.69431;26502;15.622;0.170667
20171201040340253_HFN-R1_snap.fits;4.53397;26500.5;3.22968;0
20171201040505927_HFN-R1_met.fits;3.62681;26545.9;8.24385;0.170667
20171201040510535_HFN-R1_met.fits;3.61333;26523.9;34.1313;0.512
20171201040528285_HFN-R1_met.fits;3.93197;26529.8;26.4563;0.170667
20171201040440327_HFN-R1_snap.fits;3.83527;26532.7;4.93184;0
20171201040548935_HFN-R1_met.fits;3.15614;26503.4;6.45921;0.512
20171201040551666_HFN-R1_met.fits;3.66299;26488.8;11.2597;0.512
20171201040607709_HFN-R1_met.fits;4.39037;26510.7;41.286;0.341333
20171201040615218_HFN-R1_met.fits;3.35179;26521;8.8146;0.170667
20171201040619485_HFN-R1_met.fits;3.97872;26504.9;27.7697;2.048
20171201040624605_HFN-R1_met.fits;3.54541;26506.3;12.7239;0.512
20171201040634674_HFN-R1_met.fits;3.41762;26512.2;10.9083;0.341333
20171201040540402_HFN-R1_snap.fits;3.73885;26500.5;3.53637;0
20171201040710514_HFN-R1_met.fits;4.10813;26488.8;8.90508;0.170667
20171201040716317_HFN-R1_met.fits;3.72063;26496.1;11.4967;0.170667
20171201040640477_HFN-R1_snap.fits;3.27701;26532.7;3.37627;0
20171201040803762_HFN-R1_met.fits;3.50392;26502;8.4799;0.170667
20171201040807687_HFN-R1_met.fits;3.32171;26481.4;23.002;0.341333
20171201040830557_HFN-R1_met.fits;4.17647;26528.3;12.8747;0.170667
20171201040832605_HFN-R1_met.fits;3.45236;26509.3;20.221;0.341333
20171201040740551_HFN-R1_snap.fits;3.77533;26465.3;5.01045;0
20171201040838578_HFN-R1_met.fits;3.65603;26504.9;13.4917;0.341333
20171201040900082_HFN-R1_met.fits;3.99672;26493.2;23.8003;0.341333
20171201040840626_HFN-R1_snap.fits;3.51371;26516.6;2.98333;0
20171201040954525_HFN-R1_met.fits;4.0445;26490.2;9.85912;1.19467
20171201040940701_HFN-R1_snap.fits;4.21595;26544.4;2.63803;0
20171201041042823_HFN-R1_met.fits;4.87076;26469.7;13.6657;0.682667
20171201041057159_HFN-R1_met.fits;4.08573;26509.3;41.7023;0.682667
20171201041040775_HFN-R1_snap.fits;3.96584;26518.1;3.26676;0
20171201041149213_HFN-R1_met.fits;3.41478;26481.4;18.2863;0.853333
20171201041222834_HFN-R1_met.fits;3.84765;26532.7;13.6655;0.341333
20171201041140850_HFN-R1_snap.fits;3.33471;26544.4;3.13543;0
20171201041238706_HFN-R1_met.fits;3.36579;26494.6;13.9778;0.170667
20171201041248093_HFN-R1_met.fits;4.05637;26499;18.0803;0.170667
20171201041256967_HFN-R1_met.fits;3.60008;26516.6;11.0445;0.512
20171201041311303_HFN-R1_met.fits;3.67873;26477.1;8.48529;0.341333
20171201041314887_HFN-R1_met.fits;3.56035;26502;8.97742;0.170667
20171201041335538_HFN-R1_met.fits;4.01562;26504.9;9.9331;0.341333
20171201041240925_HFN-R1_snap.fits;4.37876;26532.7;7.91846;0
20171201041342365_HFN-R1_met.fits;3.75641;26518.1;10.8495;0.170667
20171201041355847_HFN-R1_met.fits;4.53469;26485.8;10.9394;0.341333
20171201041413255_HFN-R1_met.fits;3.47761;26497.6;16.0877;0.341333
20171201041419911_HFN-R1_met.fits;3.34356;26499;63.5942;0.512
20171201041425202_HFN-R1_met.fits;3.73814;26506.3;7.6868;0.170667
20171201041340999_HFN-R1_snap.fits;3.93243;26516.6;3.318;0
20171201041444317_HFN-R1_met.fits;3.65918;26488.8;30.9847;0.341333
20171201041447047_HFN-R1_met.fits;3.6675;26522.5;8.2003;0.170667
20171201041458653_HFN-R1_met.fits;3.86939;26507.8;10.0393;0.170667
20171201041501554_HFN-R1_met.fits;3.91471;26472.7;17.2804;1.536
20171201041518791_HFN-R1_met.fits;4.63996;26507.8;35.0005;0.341333
20171201041441074_HFN-R1_snap.fits;3.88375;26499;3.09551;0
20171201041614941_HFN-R1_met.fits;3.0654;26490.2;8.4799;0.170667
20171201041626375_HFN-R1_met.fits;4.32611;26506.3;16.9786;0.170667
20171201041629106_HFN-R1_met.fits;3.97836;26499;11.6725;0.170667
20171201041634567_HFN-R1_met.fits;3.17714;26506.3;6.70503;0.170667
20171201041637981_HFN-R1_met.fits;3.51159;26488.8;13.3374;0.341333
20171201041541149_HFN-R1_snap.fits;3.35769;26513.7;2.68282;0
20171201041647538_HFN-R1_met.fits;4.10918;26516.6;12.5532;0.170667
20171201041654535_HFN-R1_met.fits;3.96859;26521;9.59105;0.341333
20171201041710749_HFN-R1_met.fits;3.70772;26519.5;14.769;0.170667
20171201041734130_HFN-R1_met.fits;3.84342;26502;12.8691;0.170667
20171201041641223_HFN-R1_snap.fits;3.17526;26528.3;3.28278;0
20171201041750173_HFN-R1_met.fits;3.57862;26529.8;21.031;0.341333
20171201041804509_HFN-R1_met.fits;3.87583;26504.9;28.0837;0.170667
20171201041819357_HFN-R1_met.fits;4.11899;26534.2;8.52276;0.170667
20171201041821405_HFN-R1_met.fits;3.63614;26519.5;8.88015;0.170667
20171201041741298_HFN-R1_snap.fits;3.35507;26480;2.78851;0
20171201041904413_HFN-R1_met.fits;3.21898;26512.2;34.3544;0.341333
20171201041927965_HFN-R1_met.fits;3.7134;26506.3;32.7741;0.341333
20171201041841373_HFN-R1_snap.fits;3.85855;26525.4;2.98745;0
20171201041958343_HFN-R1_met.fits;3.6305;26503.4;10.2942;0.170667
20171201042009949_HFN-R1_met.fits;3.33543;26500.5;7.8278;0.170667
20171201042014557_HFN-R1_met.fits;3.52081;26474.1;12.3506;0.170667
20171201041941447_HFN-R1_snap.fits;3.92658;26541.5;3.41281;0
20171201042101831_HFN-R1_met.fits;3.5421;26510.7;17.4182;0.341333
20171201042107805_HFN-R1_met.fits;3.37338;26509.3;7.78658;0.170667
20171201042117191_HFN-R1_met.fits;3.8517;26506.3;84.8111;1.024
20171201042121970_HFN-R1_met.fits;3.73265;26504.9;10.5733;0.853333
20171201042124871_HFN-R1_met.fits;3.70465;26497.6;17.2385;0.512
20171201042127431_HFN-R1_met.fits;3.82383;26515.1;69.5609;0.512
20171201042041522_HFN-R1_snap.fits;3.78853;26543;3.75609;0
20171201042148594_HFN-R1_met.fits;3.18786;26496.1;14.9502;0.170667
20171201042159858_HFN-R1_met.fits;3.55482;26506.3;10.4138;0.170667
20171201042203442_HFN-R1_met.fits;3.36285;26525.4;7.72857;0.170667
20171201042206173_HFN-R1_met.fits;2.781;26494.6;5.72313;0.341333
20171201042225117_HFN-R1_met.fits;3.37414;26490.2;13.2441;0.512
20171201042141597_HFN-R1_snap.fits;2.87189;26499;2.82354;0
20171201042304199_HFN-R1_met.fits;3.54341;26502;25.3944;0.341333
20171201042313415_HFN-R1_met.fits;3.18754;26503.4;26.957;0.341333
20171201042321607_HFN-R1_met.fits;3.30839;26507.8;11.3688;0.341333
20171201042241671_HFN-R1_snap.fits;3.35111;26503.4;4.64879;0
20171201042340722_HFN-R1_met.fits;3.39734;26509.3;16.4079;0.170667
20171201042350791_HFN-R1_met.fits;3.19558;26515.1;11.1235;0.170667
20171201042432946_HFN-R1_met.fits;4.1002;26523.9;38.5489;0.341333
20171201042341746_HFN-R1_snap.fits;3.61904;26494.6;2.54746;0
20171201042440285_HFN-R1_met.fits;4.08674;26502;11.1161;0.512
20171201042503325_HFN-R1_met.fits;3.97956;26504.9;15.1719;0.341333
20171201042441821_HFN-R1_snap.fits;3.59328;26509.3;3.47548;0
20171201042546845_HFN-R1_met.fits;3.42074;26499;9.97669;1.19467
20171201042550770_HFN-R1_met.fits;3.66391;26462.4;9.64163;0.341333
20171201042604765_HFN-R1_met.fits;3.77926;26503.4;20.5163;0.341333
20171201042619954_HFN-R1_met.fits;3.82407;26484.4;9.26478;0.170667
20171201042541895_HFN-R1_snap.fits;3.53781;26477.1;3.8753;0
20171201042641970_HFN-R1_snap.fits;4.6657;26480;3.4077;0
20171201042751261_HFN-R1_met.fits;3.52665;26510.7;8.84417;0.170667
20171201042806109_HFN-R1_met.fits;4.07212;26507.8;8.97557;1.19467
20171201042835975_HFN-R1_met.fits;3.84799;26509.3;10.489;1.70667
20171201042742045_HFN-R1_snap.fits;3.50785;26540;3.30355;0
20171201042843655_HFN-R1_met.fits;3.56113;26497.6;9.17148;0.170667
20171201042855090_HFN-R1_met.fits;3.85474;26499;10.9316;0.170667
20171201042858333_HFN-R1_met.fits;3.60899;26507.8;20.061;0.682667
20171201042901746_HFN-R1_met.fits;4.15106;26478.5;32.6155;1.536
20171201042842119_HFN-R1_snap.fits;4.02412;26507.8;3.4048;0
20171201042950045_HFN-R1_met.fits;3.88123;26491.7;7.88163;2.38933
20171201043010354_HFN-R1_met.fits;3.61618;26544.4;13.3306;0.170667
20171201043022983_HFN-R1_met.fits;3.63057;26494.6;17.4332;0.341333
20171201043037490_HFN-R1_met.fits;4.4424;26507.8;10.3345;0.170667
20171201042942194_HFN-R1_snap.fits;3.60759;26537.1;3.21672;0
20171201043055581_HFN-R1_met.fits;3.58175;26502;9.85873;0.170667
20171201043103090_HFN-R1_met.fits;4.55299;26500.5;11.5726;0.170667
20171201043118279_HFN-R1_met.fits;3.95677;26499;17.9376;0.853333
20171201043126983_HFN-R1_met.fits;3.29606;26500.5;6.91831;0.341333
20171201043131762_HFN-R1_met.fits;3.48557;26509.3;9.03228;2.048
20171201043042269_HFN-R1_snap.fits;3.69357;26541.5;3.51907;0
20171201043142002_HFN-R1_met.fits;3.94589;26526.9;11.5108;0.341333
20171201043159922_HFN-R1_met.fits;3.43381;26504.9;36.6012;0.682667
20171201043219549_HFN-R1_met.fits;3.59638;26507.8;17.9569;0.853333
20171201043225693_HFN-R1_met.fits;3.3893;26515.1;6.88979;0.170667
20171201043230983_HFN-R1_met.fits;3.45432;26503.4;8.29293;1.36533
20171201043234738_HFN-R1_met.fits;3.74659;26529.8;7.97956;0.341333
20171201043142343_HFN-R1_snap.fits;4.33278;26543;3.07508;0
20171201043241394_HFN-R1_met.fits;3.51448;26499;8.75439;0.341333
20171201043254023_HFN-R1_met.fits;3.92662;26509.3;11.3545;0.170667
20171201043325597_HFN-R1_met.fits;3.92368;26499;11.2368;0.341333
20171201043328669_HFN-R1_met.fits;3.22478;26497.6;10.4119;0.170667
20171201043331399_HFN-R1_met.fits;3.21298;26512.2;6.92471;0.170667
20171201043242418_HFN-R1_snap.fits;3.78039;26528.3;2.56951;0
20171201043433522_HFN-R1_met.fits;3.74242;26502;7.74416;0.170667
20171201043437277_HFN-R1_met.fits;3.72687;26507.8;17.7983;0.341333
20171201043342493_HFN-R1_snap.fits;3.8585;26482.9;2.64509;0
20171201043450930_HFN-R1_met.fits;3.90013;26522.5;11.6668;0.170667
20171201043458439_HFN-R1_met.fits;3.47787;26497.6;7.72216;0.170667
20171201043526770_HFN-R1_met.fits;3.33596;26504.9;8.11583;0.170667
20171201043442567_HFN-R1_snap.fits;3.18925;26544.4;3.5581;0
20171201043540594_HFN-R1_met.fits;3.43707;26515.1;7.76536;1.19467
20171201043559026_HFN-R1_met.fits;4.68198;26503.4;15.6729;0.341333
20171201043542642_HFN-R1_snap.fits;4.24049;26465.3;3.41606;0
20171201043644253_HFN-R1_met.fits;3.52158;26519.5;16.7725;0.512
20171201043703879_HFN-R1_met.fits;3.34231;26503.4;7.57351;0.170667
20171201043708317_HFN-R1_met.fits;3.77646;26480;126.687;0.341333
20171201043718727_HFN-R1_met.fits;3.48755;26532.7;18.1808;0.682667
20171201043642717_HFN-R1_snap.fits;3.31521;26496.1;4.41876;0
20171201043739549_HFN-R1_met.fits;3.84938;26499;11.465;1.536
20171201043808221_HFN-R1_met.fits;3.36519;26493.2;8.46996;0.170667
20171201043819485_HFN-R1_met.fits;3.70407;26518.1;25.7495;0.341333
20171201043833479_HFN-R1_met.fits;4.37394;26506.3;20.5265;0.170667
20171201043742791_HFN-R1_snap.fits;4.11504;26474.1;2.90787;0
20171201043907954_HFN-R1_met.fits;3.05165;26500.5;16.5892;0.341333
20171201043920242_HFN-R1_met.fits;3.86886;26510.7;15.7232;0.170667
20171201043930482_HFN-R1_met.fits;3.03219;26531.2;9.62055;0.170667
20171201043937991_HFN-R1_met.fits;3.66413;26506.3;7.78737;0.170667
20171201043842866_HFN-R1_snap.fits;2.99997;26535.6;2.27322;0
20171201044026973_HFN-R1_met.fits;3.80071;26499;8.26194;0.170667
20171201044031239_HFN-R1_met.fits;3.78392;26491.7;8.18014;0.170667
20171201044039090_HFN-R1_met.fits;2.99382;26485.8;7.83744;0.341333
20171201043942941_HFN-R1_snap.fits;3.66033;26488.8;3.45631;0
20171201044048477_HFN-R1_met.fits;3.95393;26510.7;18.8967;0.170667
20171201044054279_HFN-R1_met.fits;3.45906;26496.1;7.03765;0.170667
20171201044118343_HFN-R1_met.fits;3.80271;26499;35.9628;0.853333
20171201044123293_HFN-R1_met.fits;3.67184;26507.8;7.94175;0.170667
20171201044043015_HFN-R1_snap.fits;3.89957;26543;2.75734;0
20171201044143261_HFN-R1_met.fits;3.35588;26507.8;9.02758;1.87733
20171201044212274_HFN-R1_met.fits;3.37165;26515.1;125.139;0.341333
20171201044224903_HFN-R1_met.fits;4.2212;26499;16.2047;0.170667
20171201044237362_HFN-R1_met.fits;3.35692;26481.4;15.9631;0.170667
20171201044143090_HFN-R1_snap.fits;4.33487;26544.4;2.79039;0
20171201044246237_HFN-R1_met.fits;3.731;26516.6;11.1711;0.341333
20171201044321906_HFN-R1_met.fits;3.63866;26518.1;40.7604;0.341333
20171201044243165_HFN-R1_snap.fits;4.28543;26544.4;4.14582;0
20171201044341533_HFN-R1_met.fits;4.89388;26496.1;12.9357;0.341333
20171201044421298_HFN-R1_met.fits;3.65419;26507.8;31.4723;0.341333
20171201044425223_HFN-R1_met.fits;4.87763;26500.5;196.932;0.512
20171201044343239_HFN-R1_snap.fits;3.61168;26482.9;2.38832;0
20171201044459015_HFN-R1_met.fits;3.34579;26502;10.5882;0.341333
20171201044501746_HFN-R1_met.fits;4.04568;26500.5;8.17269;0.170667
20171201044443314_HFN-R1_snap.fits;2.88745;26456.5;3.28872;0
20171201044551069_HFN-R1_met.fits;4.41714;26502;25.2994;0.512
20171201044600114_HFN-R1_met.fits;3.98577;26512.2;51.2774;0.682667
20171201044623666_HFN-R1_met.fits;3.63722;26525.4;24.0317;0.853333
20171201044627933_HFN-R1_met.fits;3.60743;26519.5;42.7216;0.512
20171201044543389_HFN-R1_snap.fits;3.64907;26535.6;3.30616;0
20171201044712989_HFN-R1_met.fits;3.66506;26503.4;7.39421;0.170667
20171201044730397_HFN-R1_met.fits;4.11974;26463.9;13.9688;1.36533
20171201044643463_HFN-R1_snap.fits;4.37948;26459.5;3.61796;0
20171201044749511_HFN-R1_met.fits;3.88149;26478.5;9.53799;0.512
20171201044826375_HFN-R1_met.fits;3.63444;26490.2;8.5473;0.341333
20171201044831154_HFN-R1_met.fits;3.34623;26474.1;19.0518;0.341333
20171201044839858_HFN-R1_met.fits;3.95593;26512.2;82.823;0.341333
20171201044743538_HFN-R1_snap.fits;3.69038;26540;3.38229;0
20171201044844125_HFN-R1_met.fits;3.38739;26493.2;7.75247;0.170667
20171201044853170_HFN-R1_met.fits;4.01069;26499;9.87539;0.170667
20171201044903922_HFN-R1_met.fits;3.56136;26502;28.2142;0.512
20171201044918770_HFN-R1_met.fits;3.62274;26478.5;15.7595;0.341333
20171201044929010_HFN-R1_met.fits;3.61066;26507.8;7.26515;0.170667
20171201044933106_HFN-R1_met.fits;3.93084;26512.2;14.8771;1.70667
20171201044936861_HFN-R1_met.fits;3.96425;26506.3;10.527;0.170667
20171201044843613_HFN-R1_snap.fits;4.0827;26523.9;3.49479;0
20171201044941981_HFN-R1_met.fits;3.51914;26509.3;8.61671;0.170667
20171201044944711_HFN-R1_met.fits;3.80339;26510.7;8.18482;0.170667
20171201044952562_HFN-R1_met.fits;3.61532;26507.8;7.35471;0.170667
20171201045017821_HFN-R1_met.fits;3.82576;26512.2;11.8055;0.341333
20171201045026866_HFN-R1_met.fits;3.53508;26507.8;24.1062;0.341333
20171201045031815_HFN-R1_met.fits;3.67026;26507.8;8.69033;0.170667
20171201044943687_HFN-R1_snap.fits;3.73431;26544.4;4.32097;0
20171201045050247_HFN-R1_met.fits;3.17361;26459.5;13.8128;0.170667
20171201045057586_HFN-R1_met.fits;4.0937;26484.4;15.3657;0.170667
20171201045105266_HFN-R1_met.fits;3.56947;26510.7;13.7529;0.170667
20171201045112775_HFN-R1_met.fits;3.77659;26523.9;8.06805;0.170667
20171201045117383_HFN-R1_met.fits;3.64528;26510.7;9.22603;2.38933
20171201045133085_HFN-R1_met.fits;3.50866;26485.8;10.2299;1.024
20171201045043762_HFN-R1_snap.fits;3.49188;26477.1;2.7027;0
20171201045141447_HFN-R1_met.fits;3.39535;26510.7;9.93278;0.341333
20171201045151687_HFN-R1_met.fits;3.98156;26510.7;8.09891;0.170667
20171201045201415_HFN-R1_met.fits;3.48945;26521;13.2847;0.512
20171201045228210_HFN-R1_met.fits;3.37233;26491.7;14.1892;0.341333
20171201045238791_HFN-R1_met.fits;3.62689;26502;11.5337;0.512
20171201045143837_HFN-R1_snap.fits;4.25237;26481.4;3.48185;0
20171201045241693_HFN-R1_met.fits;3.29941;26509.3;7.55327;0.341333
20171201045301661_HFN-R1_met.fits;3.50101;26490.2;9.3261;0.170667
20171201045306781_HFN-R1_met.fits;3.94275;26497.6;7.98001;0.170667
20171201045328285_HFN-R1_met.fits;3.7182;26487.3;8.06748;0.170667
20171201045243911_HFN-R1_snap.fits;3.92016;26507.8;2.9617;0
20171201045354226_HFN-R1_met.fits;3.61017;26516.6;16.5045;1.36533
20171201045400029_HFN-R1_met.fits;2.88899;26493.2;8.37554;0.341333
20171201045405661_HFN-R1_met.fits;3.85053;26502;7.83227;0.170667
20171201045432797_HFN-R1_met.fits;3.68547;26543;10.8278;0.512
20171201045343986_HFN-R1_snap.fits;4.00329;26453.6;2.91863;0
20171201045446962_HFN-R1_met.fits;4.05719;26449.2;19.1582;0.170667
20171201045452253_HFN-R1_met.fits;3.94881;26497.6;10.8472;0.170667
20171201045509149_HFN-R1_met.fits;3.76214;26462.4;12.9521;0.170667
20171201045444061_HFN-R1_snap.fits;4.11744;26499;2.53593;0
20171201045542429_HFN-R1_met.fits;3.89834;26497.6;29.4905;0.682667
20171201045601543_HFN-R1_met.fits;3.49091;26502;17.0893;1.536
20171201045617074_HFN-R1_met.fits;3.48997;26507.8;14.5464;0.170667
20171201045544135_HFN-R1_snap.fits;3.06756;26534.2;3.92841;0
20171201045653938_HFN-R1_met.fits;4.19318;26500.5;11.4189;0.682667
20171201045656498_HFN-R1_met.fits;3.79289;26490.2;33.3191;0.341333
20171201045700935_HFN-R1_met.fits;3.56827;26497.6;8.01688;0.170667
20171201045709981_HFN-R1_met.fits;3.51763;26502;11.873;0.341333
20171201045717319_HFN-R1_met.fits;4.27163;26503.4;8.58872;0.170667
20171201045724658_HFN-R1_met.fits;3.71478;26474.1;8.62788;0.170667
20171201045735069_HFN-R1_met.fits;3.8386;26510.7;20.8152;0.341333
20171201045644210_HFN-R1_snap.fits;4.58536;26512.2;3.2041;0
20171201045753159_HFN-R1_met.fits;3.74712;26522.5;11.9929;0.341333
20171201045806471_HFN-R1_met.fits;3.39949;26507.8;27.355;1.70667
20171201045812445_HFN-R1_met.fits;3.94911;26506.3;9.05297;0.170667
20171201045817565_HFN-R1_met.fits;3.23472;26502;6.60804;0.170667
20171201045828658_HFN-R1_met.fits;4.04034;26475.6;11.8033;0.170667
20171201045833607_HFN-R1_met.fits;3.52966;26493.2;8.89987;0.341333
20171201045837874_HFN-R1_met.fits;8.67498;26510.7;38.8641;1.536
20171201045744285_HFN-R1_snap.fits;4.07205;26544.4;3.95145;0
20171201045844359_HFN-R1_met.fits;3.20553;26532.7;7.61451;0.170667
20171201045847431_HFN-R1_met.fits;3.10899;26510.7;7.25131;1.19467
20171201045904498_HFN-R1_met.fits;3.66634;26500.5;10.8335;0.170667
20171201045913885_HFN-R1_met.fits;4.18687;26481.4;12.7766;1.536
20171201045923271_HFN-R1_met.fits;3.83171;26504.9;34.5466;0.682667
20171201045935047_HFN-R1_met.fits;3.48309;26502;8.22673;0.170667
20171201045844359_HFN-R1_snap.fits;3.445;26488.8;3.94115;0
20171201045947335_HFN-R1_met.fits;3.56548;26497.6;9.91788;0.170667
20171201045944434_HFN-R1_snap.fits;2.76736;26526.9;3.15641;0
