# file name; noise; peak f.; mag.; duration
20171201230021383_HFN-R1_met.fits;3.72156;26493.2;17.9228;0.170667
20171201230041693_HFN-R1_met.fits;3.7389;26531.2;9.84401;2.21867
20171201230054493_HFN-R1_met.fits;3.94961;26485.8;18.6697;0.341333
20171201230004999_HFN-R1_snap.fits;4.09171;26491.7;4.13412;0
20171201230102514_HFN-R1_met.fits;3.87731;26522.5;9.55015;0.341333
20171201230135453_HFN-R1_met.fits;3.98848;26529.8;20.9858;0.512
20171201230140061_HFN-R1_met.fits;3.66252;26538.6;26.479;0.341333
20171201230105074_HFN-R1_snap.fits;3.5749;26482.9;3.03904;0
20171201230228018_HFN-R1_met.fits;3.5484;26491.7;11.8384;0.341333
20171201230233650_HFN-R1_met.fits;3.71865;26497.6;8.45303;0.170667
20171201230205149_HFN-R1_snap.fits;3.9913;26488.8;3.54811;0
20171201230327922_HFN-R1_met.fits;4.18874;26496.1;14.447;0.170667
20171201230332018_HFN-R1_met.fits;3.40414;26491.7;7.54071;0.170667
20171201230355741_HFN-R1_met.fits;3.83136;26519.5;8.40346;0.170667
20171201230305223_HFN-R1_snap.fits;4.44319;26541.5;3.96355;0
20171201230423559_HFN-R1_met.fits;3.46501;26529.8;8.84804;0.170667
20171201230405298_HFN-R1_snap.fits;3.8575;26494.6;3.41792;0
20171201230505373_HFN-R1_snap.fits;4.13119;26502;3.64564;0
20171201230608349_HFN-R1_met.fits;3.75471;26537.1;7.7077;0.170667
20171201230605447_HFN-R1_snap.fits;4.34786;26516.6;3.36439;0
20171201230800818_HFN-R1_met.fits;4.12191;26487.3;11.0474;0.512
20171201230705522_HFN-R1_snap.fits;4.4651;26456.5;3.30827;0
20171201230821810_HFN-R1_met.fits;3.21142;26503.4;9.74823;0.170667
20171201230832903_HFN-R1_met.fits;4.03584;26513.7;12.7922;0.170667
20171201230844338_HFN-R1_met.fits;3.72825;26504.9;7.97925;1.024
20171201230850482_HFN-R1_met.fits;3.70756;26510.7;18.2598;12.1173
20171201230805597_HFN-R1_snap.fits;4.12831;26485.8;3.6771;0
20171201230915058_HFN-R1_met.fits;3.87972;26494.6;10.8344;0.170667
20171201230919325_HFN-R1_met.fits;3.95163;26463.9;12.0879;0.170667
20171201230928370_HFN-R1_met.fits;3.91459;26490.2;11.0051;0.170667
20171201230937074_HFN-R1_met.fits;3.61956;26494.6;8.84511;0.170667
20171201230905671_HFN-R1_snap.fits;3.32199;26526.9;49.0272;0
20171201231002333_HFN-R1_met.fits;4.43204;26518.1;57.1737;3.75467
20171201231014962_HFN-R1_met.fits;4.12071;26494.6;20.3402;0.341333
20171201231039197_HFN-R1_met.fits;3.33532;26496.1;7.68324;0.170667
20171201231101042_HFN-R1_met.fits;4.38598;26521;10.3268;0.170667
20171201231005746_HFN-R1_snap.fits;3.49179;26515.1;2.79484;0
20171201231129714_HFN-R1_met.fits;4.58754;26540;17.4731;0.170667
20171201231142685_HFN-R1_met.fits;4.30666;26487.3;10.9374;0.170667
20171201231155485_HFN-R1_met.fits;3.95852;26513.7;10.1175;0.170667
20171201231105821_HFN-R1_snap.fits;3.58914;26522.5;3.31383;0
20171201231235421_HFN-R1_met.fits;4.07199;26510.7;11.2812;1.536
20171201231205895_HFN-R1_snap.fits;3.49419;26529.8;2.90924;0
20171201231308530_HFN-R1_met.fits;4.43488;26503.4;20.5143;0.341333
20171201231317405_HFN-R1_met.fits;3.83268;26488.8;16.0852;0.170667
20171201231305970_HFN-R1_snap.fits;4.62173;26531.2;4.42209;0
20171201231416967_HFN-R1_met.fits;3.73787;26529.8;9.93742;0.170667
20171201231424647_HFN-R1_met.fits;4.19266;26488.8;22.3923;0.170667
20171201231437447_HFN-R1_met.fits;3.98302;26538.6;13.312;0.341333
20171201231503559_HFN-R1_met.fits;3.42666;26466.8;8.24908;0.170667
20171201231406045_HFN-R1_snap.fits;3.83173;26493.2;3.5957;0
20171201231514994_HFN-R1_met.fits;3.96832;26518.1;17.4794;0.512
20171201231518578_HFN-R1_met.fits;3.9251;26493.2;8.3545;0.170667
20171201231549127_HFN-R1_met.fits;3.8135;26497.6;15.471;0.512
20171201231506119_HFN-R1_snap.fits;4.26895;26453.6;3.71528;0
20171201231609266_HFN-R1_met.fits;4.03892;26474.1;11.8553;2.21867
20171201231627698_HFN-R1_met.fits;3.23131;26510.7;22.4974;0.170667
20171201231630599_HFN-R1_met.fits;3.43091;26507.8;7.67546;0.170667
20171201231639645_HFN-R1_met.fits;3.94707;26500.5;8.04894;0.170667
20171201231606194_HFN-R1_snap.fits;3.37651;26500.5;3.042;0
20171201231721458_HFN-R1_met.fits;4.25069;26471.2;8.97276;0.170667
20171201231742962_HFN-R1_met.fits;3.43169;26469.7;13.3691;0.341333
20171201231706269_HFN-R1_snap.fits;3.7621;26482.9;4.8742;0
20171201231831431_HFN-R1_met.fits;4.07518;26497.6;11.423;4.94933
20171201231838941_HFN-R1_met.fits;3.93522;26484.4;10.4791;0.170667
20171201231806343_HFN-R1_snap.fits;3.72646;26516.6;3.50489;0
20171201231935773_HFN-R1_met.fits;3.23689;26516.6;47.3447;0.341333
20171201231906418_HFN-R1_snap.fits;4.19505;26538.6;2.9836;0
20171201232005469_HFN-R1_met.fits;4.07116;26521;10.2825;0.341333
20171201232009223_HFN-R1_met.fits;4.02598;26496.1;12.374;0.512
20171201232013490_HFN-R1_met.fits;3.47016;26518.1;8.22932;0.170667
20171201232029021_HFN-R1_met.fits;3.4762;26453.6;14.888;0.170667
20171201232047965_HFN-R1_met.fits;4.56738;26506.3;11.0348;0.341333
20171201232006493_HFN-R1_snap.fits;3.50453;26540;3.85;0
20171201232116978_HFN-R1_met.fits;3.44745;26499;21.3223;0.512
20171201232130973_HFN-R1_met.fits;3.55645;26522.5;8.12236;0.341333
20171201232136434_HFN-R1_met.fits;3.94513;26499;15.4015;0.682667
20171201232106567_HFN-R1_snap.fits;4.49491;26499;3.78642;0
20171201232206642_HFN-R1_snap.fits;3.87449;26472.7;2.79631;0
20171201232306717_HFN-R1_snap.fits;3.75213;26531.2;3.069;0
20171201232422322_HFN-R1_met.fits;4.50499;26469.7;22.837;0.341333
20171201232406791_HFN-R1_snap.fits;4.55056;26537.1;3.80428;0
20171201232507549_HFN-R1_met.fits;3.8167;26466.8;14.3954;1.70667
20171201232517447_HFN-R1_met.fits;4.3904;26494.6;95.5735;0.512
20171201232522567_HFN-R1_met.fits;4.23659;26487.3;20.2822;3.584
20171201232537245_HFN-R1_met.fits;4.38952;26490.2;10.5623;0.341333
20171201232545437_HFN-R1_met.fits;4.19535;26480;14.7005;3.072
20171201232506866_HFN-R1_snap.fits;4.3331;26485.8;3.78629;0
20171201232612573_HFN-R1_met.fits;3.89656;26543;13.7787;0.170667
20171201232615303_HFN-R1_met.fits;3.73372;26491.7;7.8462;0.170667
20171201232624178_HFN-R1_met.fits;3.95911;26512.2;8.63993;0.170667
20171201232630493_HFN-R1_met.fits;5.33221;26468.3;16.7622;0.341333
20171201232641757_HFN-R1_met.fits;3.86148;26528.3;8.60171;0.170667
20171201232704285_HFN-R1_met.fits;3.63265;26504.9;8.07343;0.341333
20171201232606941_HFN-R1_snap.fits;4.04443;26472.7;2.69146;0
20171201232712818_HFN-R1_met.fits;4.2197;26497.6;27.6988;0.170667
20171201232732615_HFN-R1_met.fits;3.41631;26491.7;12.6936;0.341333
20171201232804530_HFN-R1_met.fits;3.73697;26509.3;8.17313;0.170667
20171201232707015_HFN-R1_snap.fits;4.41962;26534.2;3.82409;0
20171201232807943_HFN-R1_met.fits;4.0393;26500.5;17.8919;0.512
20171201232837298_HFN-R1_met.fits;4.05697;26513.7;10.1059;0.170667
20171201232845149_HFN-R1_met.fits;4.56775;26510.7;12.9687;0.341333
20171201232807090_HFN-R1_snap.fits;4.13546;26523.9;3.94091;0
20171201232919794_HFN-R1_met.fits;3.75378;26503.4;10.3842;0.170667
20171201232922354_HFN-R1_met.fits;3.67779;26510.7;13.5139;0.170667
20171201232953074_HFN-R1_met.fits;4.41046;26516.6;10.8588;0.170667
20171201233002290_HFN-R1_met.fits;4.37253;26491.7;22.5552;0.341333
20171201232907165_HFN-R1_snap.fits;4.47673;26499;4.15859;0
20171201233007239_HFN-R1_snap.fits;3.58184;26463.9;2.97951;0
20171201233111922_HFN-R1_met.fits;4.40195;26496.1;18.7075;0.512
20171201233120455_HFN-R1_met.fits;3.75841;26496.1;10.744;0.341333
20171201233140423_HFN-R1_met.fits;4.53768;26488.8;16.9793;0.341333
20171201233159879_HFN-R1_met.fits;3.63805;26502;7.40581;1.024
20171201233107314_HFN-R1_snap.fits;3.61502;26500.5;3.8773;0
20171201233229575_HFN-R1_met.fits;3.9349;26484.4;21.3326;0.170667
20171201233236743_HFN-R1_met.fits;3.93504;26465.3;11.6526;2.048
20171201233207389_HFN-R1_snap.fits;3.71894;26509.3;3.45864;0
20171201233311730_HFN-R1_met.fits;4.27946;26507.8;13.6201;0.512
20171201233307463_HFN-R1_snap.fits;4.13983;26537.1;3.67109;0
20171201233408562_HFN-R1_met.fits;3.73587;26496.1;14.8441;0.341333
20171201233431431_HFN-R1_met.fits;3.70407;26513.7;7.58392;0.170667
20171201233437746_HFN-R1_met.fits;4.24276;26490.2;13.5303;0.512
20171201233454301_HFN-R1_met.fits;3.59723;26525.4;12.1416;0.170667
20171201233407538_HFN-R1_snap.fits;3.54461;26493.2;3.42273;0
20171201233512221_HFN-R1_met.fits;4.16585;26519.5;9.23702;0.341333
20171201233514439_HFN-R1_met.fits;3.79011;26480;37.0245;0.512
20171201233533725_HFN-R1_met.fits;3.87068;26545.9;34.727;1.536
20171201233550962_HFN-R1_met.fits;4.55475;26525.4;22.1194;0.341333
20171201233507613_HFN-R1_snap.fits;4.0547;26521;4.88826;0
20171201233622877_HFN-R1_met.fits;3.88769;26506.3;13.8326;0.170667
20171201233641821_HFN-R1_met.fits;4.32298;26490.2;15.4334;0.341333
20171201233607687_HFN-R1_snap.fits;3.96955;26462.4;3.86415;0
20171201233721586_HFN-R1_met.fits;4.19557;26491.7;11.4835;0.341333
20171201233746674_HFN-R1_met.fits;3.87283;26499;9.342;0.341333
20171201233801693_HFN-R1_met.fits;3.16706;26496.1;9.20394;0.170667
20171201233707762_HFN-R1_snap.fits;4.03447;26545.9;3.90476;0
20171201233810909_HFN-R1_met.fits;6.32462;26522.5;27.9022;0.170667
20171201233843847_HFN-R1_met.fits;3.6938;26516.6;12.3041;0.170667
20171201233807837_HFN-R1_snap.fits;3.79159;26488.8;2.76056;0
20171201233916957_HFN-R1_met.fits;4.8089;26512.2;17.0152;0.170667
20171201233931634_HFN-R1_met.fits;4.13434;26515.1;24.4246;0.170667
20171201233954333_HFN-R1_met.fits;3.71433;26497.6;15.6457;0.341333
20171201233907911_HFN-R1_snap.fits;4.16593;26497.6;4.41417;0
20171201234040754_HFN-R1_met.fits;4.17003;26537.1;10.468;0.170667
20171201234007986_HFN-R1_snap.fits;3.86157;26500.5;2.16121;0
20171201234106866_HFN-R1_met.fits;3.49366;26493.2;27.9502;0.512
20171201234112839_HFN-R1_met.fits;4.30302;26490.2;31.6675;0.341333
20171201234108061_HFN-R1_snap.fits;3.92267;26503.4;3.53745;0
20171201234209159_HFN-R1_met.fits;3.71782;26493.2;16.3673;1.87733
20171201234208135_HFN-R1_snap.fits;3.86736;26494.6;3.42673;0
20171201234401458_HFN-R1_met.fits;3.19521;26503.4;7.09509;0.170667
20171201234308210_HFN-R1_snap.fits;3.69338;26477.1;2.94014;0
20171201234405895_HFN-R1_met.fits;3.85352;26516.6;8.48703;0.170667
20171201234408285_HFN-R1_snap.fits;4.06656;26462.4;3.57585;0
20171201234519282_HFN-R1_met.fits;3.48309;26528.3;14.3078;0.853333
20171201234525767_HFN-R1_met.fits;3.62553;26523.9;13.5627;0.512
20171201234605874_HFN-R1_met.fits;4.50468;26490.2;21.3217;0.170667
20171201234508359_HFN-R1_snap.fits;4.2859;26506.3;2.90081;0
20171201234619698_HFN-R1_met.fits;3.82738;26480;29.8035;1.87733
20171201234643250_HFN-R1_met.fits;4.24868;26477.1;9.96268;0.170667
20171201234659805_HFN-R1_met.fits;4.18047;26471.2;12.0572;0.170667
20171201234608434_HFN-R1_snap.fits;4.50147;26525.4;6.12134;0
20171201234704754_HFN-R1_met.fits;3.96172;26540;10.1848;3.072
20171201234711922_HFN-R1_met.fits;3.65927;26491.7;13.7188;1.024
20171201234728306_HFN-R1_met.fits;3.80446;26506.3;9.30588;0.512
20171201234730695_HFN-R1_met.fits;3.62032;26500.5;11.1844;0.170667
20171201234736669_HFN-R1_met.fits;4.01446;26499;9.05959;0.341333
20171201234739229_HFN-R1_met.fits;3.8605;26504.9;8.67588;0.341333
20171201234752882_HFN-R1_met.fits;3.80082;26487.3;8.99446;0.341333
20171201234708509_HFN-R1_snap.fits;4.14441;26469.7;4.34554;0
20171201234811655_HFN-R1_met.fits;3.24827;26502;8.26007;2.048
20171201234903879_HFN-R1_met.fits;4.18937;26471.2;8.433;1.024
20171201234808583_HFN-R1_snap.fits;3.95417;26485.8;3.62953;0
20171201234908658_HFN-R1_met.fits;3.72665;26494.6;8.44577;0.170667
20171201234926237_HFN-R1_met.fits;3.63004;26484.4;10.5814;0.170667
20171201234928797_HFN-R1_met.fits;3.93614;26523.9;8.81638;0.341333
20171201234933575_HFN-R1_met.fits;3.68211;26528.3;8.15555;0.170667
20171201234948935_HFN-R1_met.fits;3.83188;26547.4;11.7951;1.024
20171201234908658_HFN-R1_snap.fits;4.01786;26518.1;3.19996;0
20171201235040818_HFN-R1_met.fits;3.811;26499;14.1032;0.512
20171201235046962_HFN-R1_met.fits;4.0597;26502;9.77226;0.170667
20171201235058909_HFN-R1_met.fits;4.21648;26491.7;42.887;1.536
20171201235105053_HFN-R1_met.fits;3.86879;26519.5;9.33264;0.170667
20171201235008733_HFN-R1_snap.fits;4.15686;26456.5;3.70763;0
20171201235124338_HFN-R1_met.fits;4.41445;26493.2;12.3721;0.341333
20171201235135602_HFN-R1_met.fits;3.90332;26452.1;19.2333;0.341333
20171201235200349_HFN-R1_met.fits;3.79208;26543;28.4943;0.341333
20171201235108807_HFN-R1_snap.fits;3.76652;26500.5;3.58703;0
20171201235225949_HFN-R1_met.fits;4.02441;26547.4;23.0515;0.682667
20171201235208882_HFN-R1_snap.fits;3.84667;26506.3;3.58605;0
20171201235351623_HFN-R1_met.fits;4.02049;26499;12.192;0.170667
20171201235308957_HFN-R1_snap.fits;4.53652;26463.9;3.51753;0
20171201235416882_HFN-R1_met.fits;3.55931;26509.3;10.2067;2.56
20171201235409031_HFN-R1_snap.fits;4.10475;26499;3.4294;0
20171201235554674_HFN-R1_met.fits;3.71067;26547.4;8.97693;0.170667
20171201235603037_HFN-R1_met.fits;4.32372;26488.8;33.1794;0.341333
20171201235509106_HFN-R1_snap.fits;4.57828;26503.4;2.98954;0
20171201235615154_HFN-R1_met.fits;3.78134;26484.4;14.6894;0.341333
20171201235658674_HFN-R1_met.fits;4.43767;26510.7;10.3416;0.170667
20171201235609181_HFN-R1_snap.fits;4.43813;26466.8;2.98607;0
20171201235714546_HFN-R1_met.fits;3.75346;26529.8;18.545;0.341333
20171201235742194_HFN-R1_met.fits;4.10146;26523.9;19.3976;0.341333
20171201235709255_HFN-R1_snap.fits;3.84306;26494.6;4.49831;0
20171201235854557_HFN-R1_met.fits;3.60895;26547.4;14.2891;0.341333
20171201235809330_HFN-R1_snap.fits;3.98489;26526.9;3.70548;0
20171201235911794_HFN-R1_met.fits;3.741;26503.4;15.3098;0.170667
20171201235927666_HFN-R1_met.fits;3.44813;26545.9;7.66519;0.170667
20171201235946098_HFN-R1_met.fits;4.01997;26522.5;23.37;0.341333
20171201235953437_HFN-R1_met.fits;4.33419;26523.9;69.3372;0.341333
20171201235909405_HFN-R1_snap.fits;4.14;26497.6;3.74006;0
