# file name; noise; peak f.; mag.; duration
20171201190007559_HFN-R1_met.fits;4.94621;26504.9;19.533;0.341333
20171201190022237_HFN-R1_met.fits;4.68687;26521;12.0693;0.170667
20171201190035378_HFN-R1_met.fits;4.13519;26497.6;24.4325;0.341333
20171201190041693_HFN-R1_met.fits;5.08322;26499;10.6657;0.170667
20171201190047154_HFN-R1_snap.fits;4.87228;26491.7;4.39658;0
20171201190204637_HFN-R1_met.fits;4.79546;26504.9;53.5671;1.536
20171201190234503_HFN-R1_met.fits;4.21563;26513.7;24.8583;0.170667
20171201190147229_HFN-R1_snap.fits;4.4697;26474.1;4.25444;0
20171201190322973_HFN-R1_met.fits;4.59425;26513.7;13.3308;0.170667
20171201190333725_HFN-R1_met.fits;4.15456;26509.3;12.0678;0.170667
20171201190340722_HFN-R1_met.fits;4.1463;26509.3;24.7131;0.512
20171201190247303_HFN-R1_snap.fits;3.9758;26463.9;3.87791;0
20171201190430727_HFN-R1_met.fits;4.0052;26540;14.6763;0.170667
20171201190347378_HFN-R1_snap.fits;4.39824;26465.3;4.02934;0
20171201190447453_HFN-R1_snap.fits;4.10039;26494.6;3.17867;0
20171201190636338_HFN-R1_met.fits;5.10061;26509.3;11.5421;0.170667
20171201190547527_HFN-R1_snap.fits;4.22974;26484.4;4.37412;0
20171201190645554_HFN-R1_met.fits;4.37424;26499;10.4905;0.341333
20171201190716274_HFN-R1_met.fits;3.85664;26510.7;11.759;2.21867
20171201190647602_HFN-R1_snap.fits;4.87846;26535.6;4.12493;0
20171201190800306_HFN-R1_met.fits;3.66338;26507.8;28.1557;0.512
20171201190809522_HFN-R1_met.fits;4.18315;26500.5;9.29935;0.170667
20171201190812082_HFN-R1_met.fits;4.06816;26516.6;16.6329;0.170667
20171201190747677_HFN-R1_snap.fits;4.01884;26449.2;3.93954;0
20171201190903111_HFN-R1_met.fits;4.16247;26516.6;16.5868;0.682667
20171201190920349_HFN-R1_met.fits;4.61487;26496.1;28.5148;0.341333
20171201190847751_HFN-R1_snap.fits;4.14315;26512.2;3.62748;0
20171201190945266_HFN-R1_met.fits;4.24476;26506.3;10.884;1.536
20171201190950727_HFN-R1_met.fits;3.28259;26531.2;8.6008;0.170667
20171201190959943_HFN-R1_met.fits;3.86506;26513.7;9.5779;0.170667
20171201191043463_HFN-R1_met.fits;4.63449;26518.1;17.175;0.341333
20171201190947826_HFN-R1_snap.fits;4.93902;26537.1;3.3725;0
20171201191057117_HFN-R1_met.fits;3.69795;26510.7;7.60056;0.341333
20171201191117597_HFN-R1_met.fits;3.71112;26515.1;12.6741;0.170667
20171201191047901_HFN-R1_snap.fits;4.79315;26502;4.30923;0
20171201191202653_HFN-R1_met.fits;3.95671;26519.5;9.70932;0.170667
20171201191217330_HFN-R1_met.fits;3.79775;26522.5;13.2087;0.341333
20171201191236274_HFN-R1_met.fits;3.38854;26543;38.1711;0.341333
20171201191244978_HFN-R1_met.fits;4.11081;26516.6;9.4778;0.170667
20171201191147975_HFN-R1_snap.fits;3.91002;26543;3.58125;0
20171201191308189_HFN-R1_met.fits;3.94982;26515.1;21.1808;0.341333
20171201191315015_HFN-R1_met.fits;4.76382;26529.8;10.2483;0.170667
20171201191331570_HFN-R1_met.fits;4.46714;26502;9.86078;0.170667
20171201191340786_HFN-R1_met.fits;4.96397;26538.6;25.4593;0.170667
20171201191248050_HFN-R1_snap.fits;3.85513;26499;3.63062;0
20171201191354098_HFN-R1_met.fits;4.19915;26528.3;22.2852;0.512
20171201191423965_HFN-R1_met.fits;3.5364;26504.9;12.9881;0.341333
20171201191436082_HFN-R1_met.fits;4.1165;26500.5;10.2747;0.512
20171201191348125_HFN-R1_snap.fits;3.52899;26509.3;3.08563;0
20171201191507826_HFN-R1_met.fits;4.42738;26512.2;21.0453;0.341333
20171201191448199_HFN-R1_snap.fits;4.53056;26468.3;3.67818;0
20171201191614386_HFN-R1_met.fits;3.89483;26456.5;7.97076;0.170667
20171201191548274_HFN-R1_snap.fits;4.53441;26502;4.84431;0
20171201191646642_HFN-R1_met.fits;3.92394;26500.5;11.0473;0.341333
20171201191708487_HFN-R1_met.fits;3.50821;26496.1;8.0438;0.341333
20171201191729309_HFN-R1_met.fits;3.80338;26531.2;24.7354;0.341333
20171201191648349_HFN-R1_snap.fits;3.98205;26456.5;3.28719;0
20171201191810269_HFN-R1_met.fits;4.89368;26519.5;11.5751;0.170667
20171201191819143_HFN-R1_met.fits;3.82154;26500.5;12.8675;0.682667
20171201191841330_HFN-R1_met.fits;3.2954;26494.6;8.3392;0.170667
20171201191748423_HFN-R1_snap.fits;4.13772;26463.9;2.68749;0
20171201191914269_HFN-R1_met.fits;4.40597;26518.1;51.7474;0.341333
20171201191935943_HFN-R1_met.fits;4.17899;26512.2;22.6126;0.341333
20171201191848498_HFN-R1_snap.fits;3.65695;26460.9;3.73836;0
20171201192038578_HFN-R1_met.fits;4.69317;26504.9;11.3402;0.512
20171201192043527_HFN-R1_met.fits;4.60806;26491.7;11.2444;0.170667
20171201191948573_HFN-R1_snap.fits;4.39572;26521;6.20108;0
20171201192047794_HFN-R1_met.fits;3.83502;26521;10.522;0.170667
20171201192134045_HFN-R1_met.fits;4.24557;26512.2;10.5393;0.170667
20171201192048647_HFN-R1_snap.fits;4.48082;26493.2;3.32566;0
20171201192148722_HFN-R1_snap.fits;4.55213;26497.6;3.03693;0
20171201192257159_HFN-R1_met.fits;4.1298;26491.7;13.4665;1.024
20171201192312519_HFN-R1_met.fits;3.97676;26540;35.8216;0.512
20171201192332146_HFN-R1_met.fits;3.7941;26482.9;10.01;0.341333
20171201192345629_HFN-R1_met.fits;4.31488;26506.3;10.6025;0.341333
20171201192248797_HFN-R1_snap.fits;5.02303;26497.6;4.3121;0
20171201192426589_HFN-R1_met.fits;4.49708;26538.6;10.7772;0.170667
20171201192434951_HFN-R1_met.fits;4.17071;26525.4;19.1329;0.170667
20171201192439730_HFN-R1_met.fits;3.67317;26507.8;11.4767;0.170667
20171201192348871_HFN-R1_snap.fits;4.24824;26518.1;4.32888;0
20171201192446215_HFN-R1_met.fits;4.37607;26532.7;120.529;0.512
20171201192450311_HFN-R1_met.fits;4.3446;26531.2;34.4145;0.341333
20171201192457650_HFN-R1_met.fits;4.07573;26516.6;8.24473;0.170667
20171201192517106_HFN-R1_met.fits;3.69679;26509.3;13.6444;0.170667
20171201192524615_HFN-R1_met.fits;4.38449;26519.5;22.5474;0.341333
20171201192448946_HFN-R1_snap.fits;4.36137;26499;4.0497;0
20171201192604381_HFN-R1_met.fits;3.57784;26513.7;9.94739;0.170667
20171201192633906_HFN-R1_met.fits;4.43887;26516.6;9.88934;0.170667
20171201192549021_HFN-R1_snap.fits;4.81127;26529.8;3.69887;0
20171201192650973_HFN-R1_met.fits;3.9352;26515.1;11.7637;0.170667
20171201192729714_HFN-R1_met.fits;3.39512;26544.4;9.37621;0.170667
20171201192649095_HFN-R1_snap.fits;4.05663;26512.2;4.16029;0
20171201192813746_HFN-R1_met.fits;4.13389;26507.8;9.91003;0.170667
20171201192823474_HFN-R1_met.fits;3.77906;26497.6;10.3476;0.170667
20171201192829789_HFN-R1_met.fits;3.93249;26522.5;28.7691;0.170667
20171201192833714_HFN-R1_met.fits;3.91227;26512.2;9.47483;0.853333
20171201192843783_HFN-R1_met.fits;3.6618;26507.8;8.07355;0.170667
20171201192749170_HFN-R1_snap.fits;4.11208;26523.9;3.95709;0
20171201192916551_HFN-R1_met.fits;3.89941;26510.7;224.312;0.853333
20171201192924231_HFN-R1_met.fits;4.56959;26482.9;11.9833;0.853333
20171201192849245_HFN-R1_snap.fits;4.84656;26515.1;5.0977;0
20171201193010141_HFN-R1_met.fits;4.03736;26540;17.5529;0.341333
20171201193023623_HFN-R1_met.fits;4.99007;26547.4;19.5477;0.512
20171201192949319_HFN-R1_snap.fits;4.374;26502;3.37017;0
20171201193052466_HFN-R1_met.fits;4.59263;26509.3;10.7871;0.512
20171201193055879_HFN-R1_met.fits;4.40471;26516.6;9.75812;0.170667
20171201193102194_HFN-R1_met.fits;3.96214;26491.7;8.80764;0.170667
20171201193049394_HFN-R1_snap.fits;3.86714;26510.7;3.57612;0
20171201193222578_HFN-R1_met.fits;4.24092;26499;10.8066;0.512
20171201193228381_HFN-R1_met.fits;3.73153;26534.2;27.7867;2.048
20171201193233159_HFN-R1_met.fits;4.22779;26516.6;20.6171;0.682667
20171201193149469_HFN-R1_snap.fits;4.16694;26509.3;5.65257;0
20171201193250567_HFN-R1_met.fits;3.69124;26543;14.9127;0.341333
20171201193303879_HFN-R1_met.fits;4.29539;26493.2;9.39066;0.170667
20171201193339549_HFN-R1_met.fits;3.74381;26503.4;7.58754;0.341333
20171201193249543_HFN-R1_snap.fits;4.39027;26458;3.3269;0
20171201193434503_HFN-R1_met.fits;4.60189;26518.1;12.4856;0.170667
20171201193349618_HFN-R1_snap.fits;4.61592;26518.1;3.82898;0
20171201193446279_HFN-R1_met.fits;3.98388;26543;8.44243;1.536
20171201193501469_HFN-R1_met.fits;4.11041;26484.4;63.1877;0.512
20171201193511538_HFN-R1_met.fits;5.38082;26510.7;25.2729;0.512
20171201193449693_HFN-R1_snap.fits;3.71621;26510.7;3.49063;0
20171201193614002_HFN-R1_met.fits;4.83922;26507.8;20.1176;0.682667
20171201193618098_HFN-R1_met.fits;3.64148;26519.5;78.4115;0.341333
20171201193623901_HFN-R1_met.fits;4.58069;26509.3;13.0324;0.341333
20171201193630898_HFN-R1_met.fits;5.10982;26500.5;20.5576;0.341333
20171201193549767_HFN-R1_snap.fits;3.70438;26475.6;4.72319;0
20171201193700082_HFN-R1_met.fits;4.13014;26540;89.2127;0.341333
20171201193702642_HFN-R1_met.fits;3.75933;26522.5;8.24992;0.170667
20171201193729266_HFN-R1_met.fits;3.96088;26506.3;7.9946;0.170667
20171201193649842_HFN-R1_snap.fits;4.12374;26540;4.73228;0
20171201193823367_HFN-R1_met.fits;4.54007;26503.4;12.9354;0.341333
20171201193835997_HFN-R1_met.fits;3.73958;26547.4;44.8296;0.341333
20171201193749917_HFN-R1_snap.fits;5.11982;26456.5;3.98117;0
20171201193859890_HFN-R1_met.fits;4.37181;26545.9;12.4848;0.341333
20171201193911154_HFN-R1_met.fits;10.4288;26532.7;123.538;0.512
20171201193849991_HFN-R1_snap.fits;4.10433;26490.2;3.34921;0
20171201194038194_HFN-R1_met.fits;4.90817;26509.3;13.1605;0.170667
20171201194047069_HFN-R1_met.fits;3.88916;26496.1;16.4996;0.512
20171201193950066_HFN-R1_snap.fits;3.88439;26529.8;3.82353;0
20171201194102258_HFN-R1_met.fits;4.6952;26519.5;11.5592;0.170667
20171201194108573_HFN-R1_met.fits;3.94754;26497.6;30.8337;0.512
20171201194122567_HFN-R1_met.fits;4.02316;26531.2;10.5808;0.512
20171201194125981_HFN-R1_met.fits;4.12633;26547.4;16.0344;0.341333
20171201194129906_HFN-R1_met.fits;5.3277;26472.7;35.8702;0.341333
20171201194133319_HFN-R1_met.fits;3.9051;26513.7;9.93533;0.170667
20171201194050141_HFN-R1_snap.fits;4.11021;26541.5;3.59502;0
20171201194229810_HFN-R1_met.fits;3.84002;26529.8;15.8382;0.341333
20171201194241245_HFN-R1_met.fits;3.8029;26522.5;22.3077;2.048
20171201194247047_HFN-R1_met.fits;3.88268;26500.5;9.37625;0.170667
20171201194150215_HFN-R1_snap.fits;4.18255;26529.8;3.9718;0
20171201194259506_HFN-R1_met.fits;4.49286;26502;28.6984;2.21867
20171201194250290_HFN-R1_snap.fits;3.87654;26499;3.08794;0
20171201194354290_HFN-R1_met.fits;3.85907;26504.9;28.4969;0.341333
20171201194350365_HFN-R1_snap.fits;4.30766;26522.5;4.00953;0
20171201194451975_HFN-R1_met.fits;4.43902;26481.4;19.5044;0.341333
20171201194450439_HFN-R1_snap.fits;4.34086;26519.5;3.62801;0
20171201194606045_HFN-R1_met.fits;3.72645;26523.9;31.2557;0.341333
20171201194631474_HFN-R1_met.fits;4.27639;26506.3;10.2783;0.170667
20171201194550514_HFN-R1_snap.fits;4.02002;26491.7;4.80034;0
20171201194708338_HFN-R1_met.fits;4.78605;26496.1;9.6115;0.341333
20171201194728477_HFN-R1_met.fits;4.10862;26502;27.787;0.341333
20171201194737863_HFN-R1_met.fits;3.64744;26521;11.2563;0.341333
20171201194650589_HFN-R1_snap.fits;3.94655;26477.1;3.25539;0
20171201194800391_HFN-R1_met.fits;4.15507;26519.5;8.31743;0.170667
20171201194829746_HFN-R1_met.fits;3.93199;26543;17.72;0.341333
20171201194750663_HFN-R1_snap.fits;5.25139;26504.9;3.75795;0
20171201194920434_HFN-R1_met.fits;3.8521;26522.5;8.80372;0.170667
20171201194850738_HFN-R1_snap.fits;3.79479;26523.9;3.72038;0
20171201194957298_HFN-R1_met.fits;4.05512;26493.2;13.4587;2.048
20171201195002077_HFN-R1_met.fits;3.74197;26518.1;8.33949;0.341333
20171201195007709_HFN-R1_met.fits;4.45321;26535.6;14.5907;0.341333
20171201195024775_HFN-R1_met.fits;4.17793;26528.3;17.4353;0.170667
20171201195028018_HFN-R1_met.fits;4.13978;26512.2;8.62284;0.170667
20171201194950813_HFN-R1_snap.fits;4.45407;26478.5;3.65479;0
20171201195050887_HFN-R1_snap.fits;3.29298;26463.9;4.61204;0
20171201195224925_HFN-R1_met.fits;4.24335;26547.4;10.4083;0.170667
20171201195230898_HFN-R1_met.fits;4.10675;26521;11.0135;0.170667
20171201195236189_HFN-R1_met.fits;3.99482;26504.9;13.6194;0.170667
20171201195150962_HFN-R1_snap.fits;4.1229;26460.9;3.05263;0
20171201195249159_HFN-R1_met.fits;4.28168;26502;15.6088;0.512
20171201195251037_HFN-R1_snap.fits;3.97962;26488.8;2.87725;0
20171201195410055_HFN-R1_met.fits;4.25769;26504.9;10.418;0.170667
20171201195414322_HFN-R1_met.fits;4.21738;26515.1;17.5688;0.341333
20171201195441117_HFN-R1_met.fits;3.78319;26494.6;10.6245;0.170667
20171201195448114_HFN-R1_met.fits;3.92883;26515.1;8.11908;0.170667
20171201195351111_HFN-R1_snap.fits;4.55028;26529.8;3.42054;0
20171201195454941_HFN-R1_met.fits;5.11443;26528.3;14.9411;0.341333
20171201195500573_HFN-R1_met.fits;3.59072;26523.9;19.2386;0.682667
20171201195514909_HFN-R1_met.fits;3.96588;26507.8;12.5761;0.341333
20171201195451186_HFN-R1_snap.fits;4.13915;26463.9;3.76731;0
20171201195616519_HFN-R1_met.fits;4.01754;26547.4;11.7404;0.170667
20171201195619421_HFN-R1_met.fits;4.80111;26488.8;53.7452;0.682667
20171201195641266_HFN-R1_met.fits;4.29041;26499;15.2997;0.170667
20171201195551261_HFN-R1_snap.fits;4.0286;26503.4;5.85949;0
20171201195651506_HFN-R1_met.fits;3.92644;26547.4;17.815;0.682667
20171201195723762_HFN-R1_met.fits;4.46758;26493.2;13.3416;0.170667
20171201195742706_HFN-R1_met.fits;4.75302;26528.3;17.7504;0.170667
20171201195651335_HFN-R1_snap.fits;3.94955;26478.5;3.77633;0
20171201195839709_HFN-R1_met.fits;4.85634;26506.3;10.4155;0.170667
20171201195845682_HFN-R1_met.fits;3.8756;26485.8;9.84233;0.170667
20171201195751410_HFN-R1_snap.fits;4.08101;26506.3;3.86263;0
20171201195913501_HFN-R1_met.fits;3.62484;26504.9;12.9093;0.341333
20171201195940637_HFN-R1_met.fits;4.78178;26515.1;36.4199;0.341333
20171201195943879_HFN-R1_met.fits;4.24881;26504.9;26.0408;0.512
20171201195851485_HFN-R1_snap.fits;4.30764;26521;4.28954;0
20171201195955655_HFN-R1_met.fits;4.03552;26506.3;9.22008;0.170667
20171201195951559_HFN-R1_snap.fits;4.40974;26503.4;4.04686;0
