20200221114216672_NACHODSKO-R5_snap.fits;26.1669;26488.8;23.6438;0
20200221114316747_NACHODSKO-R5_snap.fits;25.0797;26534.2;20.9666;0
20200221114416822_NACHODSKO-R5_snap.fits;26.4541;26474.1;20.9627;0
20200221114516896_NACHODSKO-R5_snap.fits;27.4642;26543;19.0032;0
20200221114616971_NACHODSKO-R5_snap.fits;27.3402;26449.2;24.3001;0
20200221114717046_NACHODSKO-R5_snap.fits;26.2823;26528.3;22.0673;0
20200221114817120_NACHODSKO-R5_snap.fits;30.9941;26521;18.9359;0
20200221114917195_NACHODSKO-R5_snap.fits;22.9243;26475.6;16.0491;0
20200221115017270_NACHODSKO-R5_snap.fits;22.1899;26519.5;20.9832;0
20200221115117344_NACHODSKO-R5_snap.fits;29.0566;26526.9;25.2707;0
20200221115217419_NACHODSKO-R5_snap.fits;26.8951;26493.2;18.8477;0
20200221115317494_NACHODSKO-R5_snap.fits;25.4556;26469.7;21.0525;0
20200221115417568_NACHODSKO-R5_snap.fits;26.6499;26541.5;18.9813;0
20200221115517643_NACHODSKO-R5_snap.fits;25.5306;26544.4;22.2522;0
20200221115617718_NACHODSKO-R5_snap.fits;27.7429;26481.4;17.365;0
20200221115717792_NACHODSKO-R5_snap.fits;24.81;26522.5;26.5516;0
20200221115817867_NACHODSKO-R5_snap.fits;24.9743;26458;24.753;0
20200221115917942_NACHODSKO-R5_snap.fits;22.1862;26474.1;25.0032;0
