20200221234310432_NACHODSKO-R5_snap.fits;26.2659;26456.5;22.271;0
20200221234410507_NACHODSKO-R5_snap.fits;28.7923;26463.9;23.043;0
20200221234533110_NACHODSKO-R5_met.fits;23.2018;26490.2;55.409;0.170667
20200221234510582_NACHODSKO-R5_snap.fits;24.1634;26449.2;17.04;0
20200221234610656_NACHODSKO-R5_snap.fits;23.9959;26519.5;18.9923;0
20200221234710731_NACHODSKO-R5_snap.fits;19.3473;26482.9;20.5913;0
20200221234810806_NACHODSKO-R5_snap.fits;23.7554;26513.7;20.0264;0
20200221234910880_NACHODSKO-R5_snap.fits;21.598;26519.5;20.079;0
20200221235010955_NACHODSKO-R5_snap.fits;23.1416;26494.6;21.9785;0
20200221235111030_NACHODSKO-R5_snap.fits;24.0367;26481.4;18.721;0
20200221235239264_NACHODSKO-R5_met.fits;23.0138;26502;80.1247;0.170667
20200221235211104_NACHODSKO-R5_snap.fits;25.2366;26484.4;19.3236;0
20200221235311179_NACHODSKO-R5_snap.fits;20.7875;26512.2;18.9452;0
20200221235411254_NACHODSKO-R5_snap.fits;25.3031;26541.5;18.021;0
20200221235511328_NACHODSKO-R5_snap.fits;23.437;26502;16.0003;0
20200221235611403_NACHODSKO-R5_snap.fits;23.9114;26535.6;17.3271;0
20200221235711478_NACHODSKO-R5_snap.fits;21.7603;26537.1;13.5077;0
20200221235811552_NACHODSKO-R5_snap.fits;21.8616;26534.2;18.7839;0
20200221235911627_NACHODSKO-R5_snap.fits;21.24;26480;18.6583;0
