#timestamp,LO_Frequency,Hit,StdDev 
1582263755.5,286047029.6,P
1582263775.3,286047028.8,P
1582263795.1,286047028.9,P
1582263815.9,286047031.4,Y
1582263835.7,286046999.7,P
1582263855.6,286047002.8,N
1582263875.4,286047002.4,N
1582263895.2,286047002.5,N
1582263915.1,286047002.2,N
1582263916.0,286047002.2,N
1582263935.8,286046999.8,N
1582263955.7,286047002.0,N
1582263975.5,286046999.7,N
1582263995.3,286047002.8,N
1582264015.2,286047002.7,N
1582264035.9,286047002.1,N
1582264055.7,286047001.9,N
1582264075.6,286047001.3,N
1582264095.4,286047004.2,N
1582264115.3,286047003.5,N
1582264135.1,286047003.5,N
1582264136.0,286047003.5,N
1582264155.8,286047004.3,N
1582264175.7,286047001.5,N
1582264195.5,286047003.6,N
1582264215.4,286047003.6,N
1582264235.2,286047003.6,N
1582264255.0,286047003.2,N
1582264255.9,286047003.2,N
1582264275.8,286047003.1,N
1582264295.6,286047003.2,N
1582264315.4,286047003.7,N
1582264335.3,286047003.7,N
1582264355.1,286047005.6,N
1582264375.9,286047005.6,Y
1582264395.7,286047001.6,P
1582264415.5,286047001.5,N
1582264435.4,286047002.5,P
1582264455.2,286047002.5,Y
1582264475.1,286046999.8,P
1582264476.0,286046999.8,N
1582264495.8,286047000.9,N
1582264515.6,286046999.8,N
1582264535.5,286046999.9,N
1582264555.3,286047002.7,Y
1582264575.2,286047000.4,P
1582264595.9,286047002.1,P
1582264615.7,286047001.9,N
1582264635.6,286047001.7,N
1582264655.4,286047002.2,N
1582264675.2,286047004.1,Y
1582264695.1,286047004.1,P
1582264696.0,286047004.1,P
1582264715.8,286047004.1,P
1582264735.7,286047005.5,Y
1582264755.5,286047001.8,P
1582264775.3,286046999.7,N
1582264795.2,286047002.3,N
