20200221124221152_NACHODSKO-R5_snap.fits;25.8242;26463.9;23.7909;0
20200221124321227_NACHODSKO-R5_snap.fits;25.7347;26455.1;21.3334;0
20200221124421302_NACHODSKO-R5_snap.fits;25.8548;26456.5;23.7787;0
20200221124521376_NACHODSKO-R5_snap.fits;31.122;26455.1;27.3672;0
20200221124621451_NACHODSKO-R5_snap.fits;31.3703;26516.6;29.4851;0
20200221124721526_NACHODSKO-R5_snap.fits;30.3762;26504.9;28.3382;0
20200221124821600_NACHODSKO-R5_snap.fits;26.6374;26452.1;31.2653;0
20200221125005536_NACHODSKO-R5_met.fits;25.0162;26538.6;59.3342;3.41333
20200221125012022_NACHODSKO-R5_met.fits;28.0541;26512.2;69.8842;0.682667
20200221124921675_NACHODSKO-R5_snap.fits;31.033;26456.5;26.9692;0
20200221125021750_NACHODSKO-R5_snap.fits;28.4086;26458;28.3086;0
20200221125121824_NACHODSKO-R5_snap.fits;29.5652;26458;30.6754;0
20200221125232651_NACHODSKO-R5_met.fits;30.0124;26475.6;71.0745;0.170667
20200221125221899_NACHODSKO-R5_snap.fits;30.3019;26521;28.0304;0
20200221125321974_NACHODSKO-R5_snap.fits;32.381;26478.5;25.5322;0
20200221125422048_NACHODSKO-R5_snap.fits;30.4915;26485.8;27.3911;0
20200221125522123_NACHODSKO-R5_snap.fits;28.9262;26465.3;22.9577;0
20200221125622198_NACHODSKO-R5_snap.fits;32.0911;26469.7;25.5963;0
20200221125722272_NACHODSKO-R5_snap.fits;29.4956;26522.5;26.5536;0
20200221125822347_NACHODSKO-R5_snap.fits;29.7034;26497.6;25.7179;0
20200221125922422_NACHODSKO-R5_snap.fits;29.7139;26490.2;29.549;0
