20200221024136352_NACHODSKO-R5_snap.fits;20.0282;26472.7;17.418;0
20200221024306806_NACHODSKO-R5_met.fits;23.8031;26538.6;50.7219;0.512
20200221024323702_NACHODSKO-R5_met.fits;19.1351;26502;52.6499;0.170667
20200221024236427_NACHODSKO-R5_snap.fits;18.8439;26534.2;14.5136;0
20200221024336502_NACHODSKO-R5_snap.fits;24.1221;26509.3;25.5369;0
20200221024436576_NACHODSKO-R5_snap.fits;20.1834;26478.5;18.0605;0
20200221024536651_NACHODSKO-R5_snap.fits;20.3081;26493.2;15.4142;0
20200221024636726_NACHODSKO-R5_snap.fits;20.6091;26509.3;18.2252;0
20200221024736800_NACHODSKO-R5_snap.fits;22.0401;26449.2;19.3616;0
20200221024836875_NACHODSKO-R5_snap.fits;20.1654;26510.7;16.9659;0
20200221024936950_NACHODSKO-R5_snap.fits;17.7177;26545.9;16.7032;0
20200221025037024_NACHODSKO-R5_snap.fits;18.8381;26545.9;16.0867;0
20200221025137099_NACHODSKO-R5_snap.fits;20.3515;26509.3;16.7133;0
20200221025237174_NACHODSKO-R5_snap.fits;19.0509;26491.7;19.1545;0
20200221025349707_NACHODSKO-R5_met.fits;20.6093;26494.6;42.4061;0.170667
20200221025429302_NACHODSKO-R5_met.fits;18.0867;26503.4;36.5751;0.170667
20200221025337248_NACHODSKO-R5_snap.fits;21.584;26507.8;18.4019;0
20200221025437323_NACHODSKO-R5_snap.fits;23.3984;26456.5;19.7208;0
20200221025537398_NACHODSKO-R5_snap.fits;20.2125;26474.1;17.8355;0
20200221025637472_NACHODSKO-R5_snap.fits;20.9363;26545.9;17.4443;0
20200221025737547_NACHODSKO-R5_snap.fits;21.2873;26481.4;17.974;0
20200221025837622_NACHODSKO-R5_snap.fits;17.9726;26490.2;14.6811;0
20200221025937696_NACHODSKO-R5_snap.fits;17.5967;26458;16.9126;0
