20200221184248032_NACHODSKO-R5_snap.fits;23.42;26503.4;25.5029;0
20200221184348107_NACHODSKO-R5_snap.fits;26.5509;26543;18.7214;0
20200221184448182_NACHODSKO-R5_snap.fits;19.9631;26523.9;19.5591;0
20200221184548256_NACHODSKO-R5_snap.fits;26.3713;26545.9;22.4237;0
20200221184648331_NACHODSKO-R5_snap.fits;28.3023;26453.6;22.2901;0
20200221184748406_NACHODSKO-R5_snap.fits;27.1544;26484.4;19.7738;0
20200221184848480_NACHODSKO-R5_snap.fits;24.7408;26547.4;25.2141;0
20200221184948555_NACHODSKO-R5_snap.fits;20.6964;26499;26.9388;0
20200221185048630_NACHODSKO-R5_snap.fits;22.0457;26543;23.2455;0
20200221185148704_NACHODSKO-R5_snap.fits;22.2514;26491.7;20.9756;0
20200221185248779_NACHODSKO-R5_snap.fits;26.9626;26523.9;22.5466;0
20200221185348854_NACHODSKO-R5_snap.fits;26.111;26506.3;23.227;0
20200221185448928_NACHODSKO-R5_snap.fits;23.5766;26513.7;16.9683;0
20200221185549003_NACHODSKO-R5_snap.fits;22.2636;26525.4;18.8169;0
20200221185649078_NACHODSKO-R5_snap.fits;19.7483;26516.6;21.6371;0
20200221185749152_NACHODSKO-R5_snap.fits;22.3897;26460.9;22.5819;0
20200221185849227_NACHODSKO-R5_snap.fits;23.253;26534.2;20.0738;0
20200221185949302_NACHODSKO-R5_snap.fits;26.6266;26459.5;29.1615;0
