20200221004127392_NACHODSKO-R5_snap.fits;24.1622;26485.8;26.1857;0
20200221004227467_NACHODSKO-R5_snap.fits;22.0349;26529.8;19.7832;0
20200221004327542_NACHODSKO-R5_snap.fits;21.8495;26504.9;22.129;0
20200221004427616_NACHODSKO-R5_snap.fits;23.0341;26500.5;18.1724;0
20200221004527691_NACHODSKO-R5_snap.fits;23.8825;26523.9;22.0712;0
20200221004627766_NACHODSKO-R5_snap.fits;19.9827;26535.6;19.3334;0
20200221004750198_NACHODSKO-R5_met.fits;22.0604;26504.9;99.376;0.341333
20200221004727840_NACHODSKO-R5_snap.fits;24.866;26540;22.7542;0
20200221004827915_NACHODSKO-R5_snap.fits;25.6935;26471.2;17.5271;0
20200221004950176_NACHODSKO-R5_met.fits;22.4713;26519.5;65.1047;1.87733
20200221004927990_NACHODSKO-R5_snap.fits;26.6635;26504.9;19.6946;0
20200221005028064_NACHODSKO-R5_snap.fits;23.1308;26534.2;17.852;0
20200221005128139_NACHODSKO-R5_snap.fits;22.9667;26462.4;21.5256;0
20200221005228214_NACHODSKO-R5_snap.fits;29.2512;26529.8;19.1151;0
20200221005328288_NACHODSKO-R5_snap.fits;19.3255;26497.6;17.6552;0
20200221005458912_NACHODSKO-R5_met.fits;24.4963;26502;87.6016;0.170667
20200221005428363_NACHODSKO-R5_snap.fits;22.726;26453.6;21.1617;0
20200221005536118_NACHODSKO-R5_met.fits;24.0665;26499;50.6144;0.682667
20200221005550966_NACHODSKO-R5_met.fits;20.7878;26485.8;124.534;0.170667
20200221005528438_NACHODSKO-R5_snap.fits;25.5786;26516.6;25.448;0
20200221005628512_NACHODSKO-R5_snap.fits;27.7115;26449.2;18.8495;0
20200221005728587_NACHODSKO-R5_snap.fits;21.9652;26535.6;21.7688;0
20200221005835830_NACHODSKO-R5_met.fits;22.6308;26494.6;66.7089;0.170667
20200221005828662_NACHODSKO-R5_snap.fits;25.7677;26499;19.8099;0
20200221005928736_NACHODSKO-R5_snap.fits;22.1982;26468.3;19.2138;0
