#timestamp,LO_Frequency 
1478775615.3,286046999.5
1478775635.2,286046996.6
1478775655.1,286047000.6
1478775675.1,286047002.8
1478775676.0,286047002.8
1478775695.0,286046997.7
1478775695.9,286046997.7
1478775715.9,286047000.8
1478775735.8,286046999.0
1478775755.7,286047000.1
1478775775.6,286047000.6
1478775795.6,286046998.1
1478775815.5,286047002.7
1478775835.4,286046998.5
1478775855.3,286047001.6
1478775875.3,286047002.8
1478775895.2,286046997.0
1478775915.1,286046999.7
1478775935.0,286047000.3
1478775936.0,286047000.3
1478775955.9,286047001.1
1478775975.8,286046996.6
1478775995.7,286047002.4
1478776015.7,286046999.7
1478776035.6,286047000.9
1478776055.5,286046999.6
1478776075.4,286047001.2
1478776095.4,286046999.8
1478776115.3,286047004.2
1478776135.2,286046998.2
1478776155.1,286047000.8
1478776175.1,286046996.7
1478776176.0,286046996.7
1478776195.0,286047003.1
1478776195.9,286047003.1
1478776215.8,286046999.2
1478776235.8,286046998.7
1478776255.7,286047000.0
1478776275.6,286047002.6
1478776295.6,286046998.8
1478776315.5,286046998.6
1478776335.4,286047000.3
1478776355.3,286046999.9
1478776375.3,286047000.6
1478776395.2,286046998.5
1478776415.1,286046999.9
1478776435.0,286047001.2
1478776436.0,286047001.2
1478776455.9,286046997.1
1478776475.8,286047001.0
1478776495.7,286047000.6
1478776515.7,286046998.1
1478776535.6,286047001.5
1478776555.5,286047002.6
1478776575.4,286046998.2
1478776595.4,286047000.1
1478776615.3,286047002.4
1478776635.2,286047000.8
1478776655.1,286046999.3
1478776675.1,286046998.2
1478776676.0,286046998.2
1478776695.9,286047004.0
1478776715.8,286046998.3
1478776735.8,286047002.1
1478776755.7,286046998.6
1478776775.6,286047004.5
1478776795.5,286047005.4
1478776815.5,286047000.3
1478776835.4,286046999.2
1478776855.3,286047000.7
1478776875.2,286046998.1
1478776895.2,286047000.5
1478776915.1,286047000.9
1478776935.0,286047000.8
1478776935.9,286047000.8
1478776955.9,286046996.7
1478776975.8,286047000.8
1478776995.7,286046998.6
1478777015.6,286046999.0
1478777035.6,286046998.2
1478777055.5,286047001.7
1478777075.4,286047001.1
1478777095.3,286046996.9
1478777115.3,286047001.2
1478777135.2,286047000.1
1478777155.1,286047002.8
1478777175.0,286046997.0
1478777176.0,286046997.0
1478777195.9,286047001.9
1478777215.8,286047000.8
1478777235.7,286046998.8
1478777255.7,286046997.4
1478777275.6,286046999.3
1478777295.5,286046998.9
1478777315.4,286047001.9
1478777335.4,286047002.2
1478777355.3,286046998.4
1478777375.2,286047000.3
1478777395.1,286047000.7
1478777415.1,286046999.2
1478777416.0,286046999.2
1478777435.0,286047000.8
1478777435.9,286047000.8
1478777455.9,286047001.2
1478777475.8,286046998.9
1478777495.7,286047001.0
1478777515.6,286046998.5
1478777535.6,286047000.1
1478777555.5,286047000.1
1478777575.4,286047000.0
1478777595.3,286047001.8
1478777615.3,286046998.2
1478777635.2,286046998.3
1478777655.1,286047000.2
1478777675.1,286046998.2
1478777676.0,286046998.2
1478777695.9,286047001.5
1478777715.8,286047000.6
1478777735.7,286047001.7
1478777755.7,286047000.3
1478777775.6,286047000.7
1478777795.5,286046998.4
1478777815.4,286047000.4
1478777835.4,286047000.0
1478777855.3,286046999.0
1478777875.2,286046999.8
1478777895.1,286047001.3
1478777915.1,286047004.2
1478777916.0,286047004.2
1478777935.0,286046993.9
1478777935.9,286046993.9
1478777955.8,286047007.1
1478777975.8,286046999.2
1478777995.7,286046999.0
1478778015.6,286047002.4
1478778035.6,286047001.2
1478778055.5,286046998.8
1478778075.4,286047001.1
1478778095.3,286046999.1
1478778115.3,286046999.6
1478778135.2,286046999.0
1478778155.1,286046998.6
1478778175.0,286046998.2
1478778175.9,286046998.2
1478778195.9,286047001.9
1478778215.8,286047002.4
1478778235.7,286047002.8
1478778255.6,286046996.0
1478778275.6,286046997.1
1478778295.5,286047001.0
1478778315.4,286046998.5
1478778335.3,286047002.4
1478778355.3,286047000.6
1478778375.2,286047000.5
1478778395.1,286046998.4
1478778415.1,286047001.1
1478778416.0,286047001.1
1478778435.9,286046997.3
1478778455.8,286046998.6
1478778475.7,286047000.2
1478778495.7,286047004.3
1478778515.6,286047002.4
1478778535.5,286046999.2
1478778555.4,286046996.5
1478778575.4,286047001.8
1478778595.3,286047002.7
1478778615.2,286046998.9
1478778635.1,286047000.6
1478778655.1,286046996.6
1478778656.0,286046996.6
1478778675.0,286047006.0
1478778675.9,286047006.0
1478778695.8,286046993.0
1478778715.8,286047001.1
1478778735.7,286046998.7
1478778755.6,286047002.4
1478778775.5,286047000.5
1478778795.5,286047000.2
1478778815.4,286046998.1
1478778835.3,286046996.9
1478778855.2,286047002.8
1478778875.2,286046999.5
1478778895.1,286046999.4
1478778915.0,286047001.1
1478778915.9,286047001.1
1478778935.9,286046999.5
1478778955.8,286046999.9
1478778975.7,286047001.3
1478778995.6,286047004.3
1478779015.6,286046998.8
1478779035.5,286046995.0
1478779055.4,286046998.8
1478779075.4,286046998.8
1478779095.3,286046998.5
1478779115.2,286047001.3
1478779135.1,286046999.9
1478779155.1,286047002.4
1478779156.0,286047002.4
1478779175.9,286046999.1
1478779195.8,286047000.0
