#timestamp,LO_Frequency 
1478786415.7,286046998.7
1478786435.6,286047000.4
1478786455.6,286047000.9
1478786475.5,286046999.7
1478786495.4,286047002.5
1478786515.3,286046998.8
1478786535.3,286047001.1
1478786555.2,286046997.0
1478786575.1,286047001.2
1478786595.1,286046997.7
1478786596.0,286046997.7
1478786615.9,286047002.8
1478786635.8,286047000.6
1478786655.7,286046999.7
1478786675.7,286046999.7
1478786695.6,286047000.2
1478786715.5,286047000.2
1478786735.4,286047001.6
1478786755.4,286047002.0
1478786775.3,286046998.9
1478786795.2,286047000.9
1478786815.1,286046996.5
1478786835.1,286047002.8
1478786836.0,286047002.8
1478786855.0,286046995.3
1478786855.9,286046995.3
1478786875.8,286047005.4
1478786895.8,286046999.8
1478786915.7,286047002.0
1478786935.6,286046999.5
1478786955.5,286046996.5
1478786975.5,286047000.5
1478786995.4,286047001.0
1478787015.3,286046998.8
1478787035.3,286047001.8
1478787055.2,286046999.8
1478787075.1,286047001.9
1478787095.0,286046998.1
1478787096.0,286046998.1
1478787115.9,286047003.4
1478787135.8,286047000.2
1478787155.7,286047002.6
1478787175.7,286047001.1
1478787195.6,286046996.7
1478787215.5,286047002.3
1478787235.4,286046997.2
1478787255.4,286047001.2
1478787275.3,286046999.2
1478787295.2,286046996.6
1478787315.1,286047000.1
1478787335.1,286047004.0
1478787336.0,286047004.0
1478787355.9,286046994.4
1478787375.8,286047002.4
1478787395.8,286046998.6
1478787415.7,286047002.6
1478787435.6,286046999.3
1478787455.5,286047000.9
1478787475.5,286047000.4
1478787495.4,286046999.3
1478787515.3,286046998.4
1478787535.2,286046999.9
1478787555.2,286047001.2
1478787575.1,286046998.8
1478787576.0,286046998.8
1478787595.0,286047002.5
1478787595.9,286047002.5
1478787615.9,286046997.8
1478787635.8,286046998.6
1478787655.7,286047000.8
1478787675.6,286047002.8
1478787695.6,286046999.4
1478787715.5,286046997.5
1478787735.4,286046999.4
1478787755.3,286046996.8
1478787775.3,286047000.0
1478787795.2,286047004.2
1478787815.1,286046999.8
1478787835.0,286047003.8
1478787836.0,286047003.8
1478787855.9,286046995.5
1478787875.8,286047002.3
1478787895.7,286046998.5
1478787915.7,286046999.8
1478787935.6,286047002.8
1478787955.5,286046998.4
1478787975.4,286046999.9
1478787995.4,286047001.9
1478788015.3,286046998.4
1478788035.2,286046998.2
1478788055.1,286047001.8
1478788075.1,286047000.1
1478788076.0,286047000.1
1478788095.9,286047002.8
1478788115.8,286046997.3
1478788135.8,286046999.3
1478788155.7,286047000.8
1478788175.6,286046996.6
1478788195.5,286046999.7
1478788215.5,286047002.3
1478788235.4,286046999.3
1478788255.3,286046998.7
1478788275.2,286047001.2
1478788295.2,286046996.6
1478788315.1,286047002.4
1478788335.0,286046998.7
1478788335.9,286046998.7
1478788355.9,286047000.9
1478788375.8,286046998.1
1478788395.7,286046999.8
1478788415.6,286046999.8
1478788435.6,286046999.9
1478788455.5,286047002.2
1478788475.4,286046998.7
1478788495.3,286047002.2
1478788515.3,286047001.1
1478788535.2,286046998.7
1478788555.1,286046998.3
1478788575.0,286047000.1
1478788575.9,286047000.1
1478788595.9,286047000.0
1478788615.8,286046999.7
1478788635.7,286047002.4
1478788655.6,286046999.5
1478788675.6,286046998.1
1478788695.5,286047000.0
1478788715.4,286047002.8
1478788735.3,286046999.0
1478788755.3,286047000.8
1478788775.2,286046998.8
1478788795.1,286047000.5
1478788815.1,286046998.9
1478788816.0,286046998.9
1478788835.9,286046999.7
1478788855.8,286047000.4
1478788875.7,286046998.6
1478788895.7,286047000.9
1478788915.6,286046999.0
1478788935.5,286046998.6
1478788955.4,286047002.8
1478788975.4,286046996.9
1478788995.3,286047002.1
1478789015.2,286047000.2
1478789035.1,286047000.0
1478789055.1,286047000.8
1478789056.0,286047000.8
1478789075.9,286047000.6
1478789095.8,286046998.7
1478789115.8,286046998.1
1478789135.7,286047002.7
1478789155.6,286046996.5
1478789175.5,286047000.1
1478789195.5,286047004.4
1478789215.4,286047000.9
1478789235.3,286046999.2
1478789255.2,286046998.5
1478789275.2,286046998.3
1478789295.1,286047000.9
1478789315.0,286046999.4
1478789315.9,286046999.4
1478789335.9,286047000.0
1478789355.8,286047000.0
1478789375.7,286046998.7
1478789395.6,286047001.1
1478789415.6,286047001.2
1478789435.5,286046996.7
1478789455.4,286046996.6
1478789475.3,286046999.9
1478789495.3,286047000.4
1478789515.2,286047000.8
1478789535.1,286046998.6
1478789555.0,286047004.0
1478789556.0,286047004.0
1478789575.9,286046997.3
1478789595.8,286046998.6
1478789615.7,286047002.2
1478789635.7,286047001.2
1478789655.6,286046999.9
1478789675.5,286047001.0
1478789695.4,286046999.1
1478789715.4,286046998.6
1478789735.3,286046999.4
1478789755.2,286046999.3
1478789775.1,286046999.4
1478789795.1,286046997.0
1478789796.0,286046997.0
1478789815.9,286047003.7
1478789835.8,286047002.2
1478789855.8,286047000.0
1478789875.7,286047000.4
1478789895.6,286047001.9
1478789915.5,286047001.2
1478789935.5,286046997.4
1478789955.4,286046999.2
1478789975.3,286046998.5
1478789995.2,286047000.2
