#timestamp,LO_Frequency 
1478808015.6,286046999.9
1478808035.5,286047002.2
1478808055.5,286047001.1
1478808075.4,286047000.8
1478808095.3,286046996.5
1478808115.2,286047000.6
1478808135.2,286047001.1
1478808155.1,286047000.8
1478808156.0,286047000.8
1478808175.0,286046999.0
1478808175.9,286046999.0
1478808195.9,286047000.5
1478808215.8,286046999.2
1478808235.7,286046998.9
1478808255.6,286047000.7
1478808275.6,286047000.2
1478808295.5,286047000.2
1478808315.4,286047000.5
1478808335.3,286047000.2
1478808355.3,286047000.7
1478808375.2,286047000.7
1478808395.1,286047002.7
1478808415.0,286046999.4
1478808416.0,286046999.4
1478808435.9,286046998.6
1478808455.8,286046998.7
1478808475.7,286047000.5
1478808495.7,286047002.8
1478808515.6,286046997.0
1478808535.5,286047000.6
1478808555.4,286047000.9
1478808575.4,286046996.7
1478808595.3,286047000.9
1478808615.2,286047000.8
1478808635.1,286047000.0
1478808655.1,286047001.0
1478808656.0,286047001.0
1478808675.9,286046998.8
1478808695.8,286046998.3
1478808715.8,286047000.7
1478808735.7,286046998.4
1478808755.6,286047000.4
1478808775.5,286047002.0
1478808795.5,286047000.1
1478808815.4,286047000.3
1478808835.3,286047000.5
1478808855.3,286046998.4
1478808875.2,286047000.9
1478808895.1,286046999.0
1478808915.0,286047000.6
1478808915.9,286047000.6
1478808935.9,286046998.9
1478808955.8,286047001.1
1478808975.7,286046998.6
1478808995.6,286047002.8
1478809015.6,286046996.5
1478809035.5,286047001.5
1478809055.4,286047001.8
1478809075.4,286047000.4
1478809095.3,286047002.0
1478809115.2,286047001.2
1478809135.1,286046999.1
1478809155.1,286046999.2
1478809156.0,286046999.2
1478809175.9,286047000.7
1478809195.8,286046996.6
1478809215.8,286046999.8
1478809235.7,286047001.3
1478809255.6,286047002.8
1478809275.5,286046998.8
1478809295.5,286046998.6
1478809315.4,286047002.8
1478809335.3,286046996.6
1478809355.2,286047002.7
1478809375.2,286046996.8
1478809395.1,286047000.3
1478809415.0,286047000.9
1478809415.9,286047000.9
1478809435.9,286046996.5
1478809455.8,286047002.4
1478809475.7,286046998.8
1478809495.6,286047000.5
1478809515.6,286046998.2
1478809535.5,286047002.4
1478809555.4,286047002.2
1478809575.3,286047000.9
1478809595.3,286047000.9
1478809615.2,286046999.1
1478809635.1,286046996.9
1478809655.0,286047001.0
1478809656.0,286047001.0
1478809675.9,286046997.1
1478809695.8,286047002.8
1478809715.7,286046998.2
1478809735.7,286047003.9
1478809755.6,286046998.1
1478809775.5,286047000.4
1478809795.4,286047001.1
1478809815.4,286046997.4
1478809835.3,286047000.3
1478809855.2,286046998.7
1478809875.1,286047000.9
1478809895.1,286047000.9
1478809896.0,286047000.9
1478809915.9,286047002.7
1478809935.8,286047000.9
1478809955.8,286047000.5
1478809975.7,286046998.6
1478809995.6,286047000.4
1478810015.5,286047000.6
1478810035.5,286047000.7
1478810055.4,286046997.2
1478810075.3,286046998.6
1478810095.2,286046998.5
1478810115.2,286047000.1
1478810135.1,286047001.0
1478810155.0,286047001.0
1478810155.9,286047001.0
1478810175.9,286046998.4
1478810195.8,286046999.7
1478810215.7,286046999.8
1478810235.6,286046999.7
1478810255.6,286047004.0
1478810275.5,286046999.0
1478810295.4,286047000.5
1478810315.3,286047000.0
1478810335.3,286046998.1
1478810355.2,286047002.6
1478810375.1,286046997.0
1478810395.0,286047002.7
1478810396.0,286047002.7
1478810415.9,286046997.9
1478810435.8,286046999.2
1478810455.7,286046998.7
1478810475.7,286046998.6
1478810495.6,286046999.8
1478810515.5,286047000.0
1478810535.4,286047000.4
1478810555.4,286046998.1
1478810575.3,286047001.7
1478810595.2,286047000.6
1478810615.1,286046999.8
1478810635.1,286047002.8
1478810636.0,286047002.8
1478810655.9,286046993.5
1478810675.8,286046999.9
1478810695.8,286047002.6
1478810715.7,286047000.0
1478810735.6,286047004.3
1478810755.5,286046996.9
1478810775.5,286047002.4
1478810795.4,286046999.6
1478810815.3,286046997.3
1478810835.2,286047000.7
1478810855.2,286046999.5
1478810875.1,286047002.8
1478810876.0,286047002.8
1478810895.0,286046996.6
1478810895.9,286046996.6
1478810915.9,286047004.2
1478810935.8,286046999.3
1478810955.7,286046998.4
1478810975.6,286047000.3
1478810995.6,286047000.8
1478811015.5,286046999.3
1478811035.4,286046997.3
1478811055.3,286047001.1
1478811075.3,286047000.8
1478811095.2,286046998.4
1478811115.1,286047000.9
1478811135.0,286046998.5
1478811136.0,286046998.5
1478811155.9,286047001.8
1478811175.8,286047001.2
1478811195.7,286046996.6
1478811215.7,286046999.8
1478811235.6,286047001.9
1478811255.5,286047001.1
1478811275.4,286046999.0
1478811295.4,286047000.2
1478811315.3,286047003.9
1478811335.2,286047000.3
1478811355.1,286046998.5
1478811375.1,286047002.7
1478811376.0,286047002.7
1478811395.9,286046995.0
1478811415.8,286047002.3
1478811435.8,286047000.2
1478811455.7,286047002.0
1478811475.6,286046998.4
1478811495.5,286047001.1
1478811515.5,286046998.9
1478811535.4,286047000.8
1478811555.3,286046998.8
1478811575.2,286047001.2
1478811595.2,286046998.4
