#timestamp,LO_Frequency 
1478815215.4,286047001.2
1478815235.4,286046997.4
1478815255.3,286047000.9
1478815275.2,286047001.1
1478815295.1,286046996.8
1478815315.1,286047002.7
1478815316.0,286047002.7
1478815335.9,286046996.3
1478815355.8,286046999.0
1478815375.8,286047001.0
1478815395.7,286046998.7
1478815415.6,286046998.8
1478815435.5,286047001.0
1478815455.5,286047001.5
1478815475.4,286047001.7
1478815495.3,286047001.9
1478815515.2,286047000.2
1478815535.2,286046999.8
1478815555.1,286047002.8
1478815556.0,286047002.8
1478815575.0,286046993.3
1478815575.9,286046993.3
1478815595.9,286047009.1
1478815615.8,286046998.4
1478815635.7,286047000.9
1478815655.6,286047000.8
1478815675.6,286047000.2
1478815695.5,286046999.3
1478815715.4,286046997.5
1478815735.3,286046998.8
1478815755.3,286046998.3
1478815775.2,286047001.0
1478815795.1,286046999.1
1478815815.0,286047001.0
1478815816.0,286047001.0
1478815835.9,286047000.1
1478815855.8,286047002.2
1478815875.7,286047002.6
1478815895.7,286046998.4
1478815915.6,286047001.0
1478815935.5,286046999.8
1478815955.4,286047002.8
1478815975.4,286046997.4
1478815995.3,286047000.6
1478816015.2,286046998.3
1478816035.1,286047000.3
1478816055.1,286047000.3
1478816056.0,286047000.3
1478816075.0,286046998.9
1478816075.9,286046998.9
1478816095.8,286047000.3
1478816115.8,286046999.3
1478816135.7,286046998.2
1478816155.6,286047002.5
1478816175.5,286046997.1
1478816195.5,286047002.2
1478816215.4,286046999.2
1478816235.3,286047000.3
1478816255.2,286047002.5
1478816275.2,286046998.2
1478816295.1,286047002.5
1478816315.0,286047000.3
1478816315.9,286047000.3
1478816335.9,286047001.2
1478816355.8,286046996.8
1478816375.7,286047000.3
1478816395.7,286046998.3
1478816415.6,286047001.9
1478816435.5,286046998.1
1478816455.4,286047004.2
1478816475.4,286046998.5
1478816495.3,286047001.9
1478816515.2,286047000.1
1478816535.1,286047002.8
1478816555.1,286046999.3
1478816556.0,286046999.3
1478816575.9,286046998.7
1478816595.8,286047000.7
1478816615.7,286046998.3
1478816635.7,286046998.2
1478816655.6,286047002.6
1478816675.5,286046999.4
1478816695.5,286046999.4
1478816715.4,286046998.6
1478816735.3,286047002.8
1478816755.2,286047000.8
1478816775.2,286047000.5
1478816795.1,286046998.6
1478816796.0,286046998.6
1478816815.0,286047001.5
1478816815.9,286047001.5
1478816835.9,286046998.4
1478816855.8,286047002.8
1478816875.7,286046997.8
1478816895.6,286046999.3
1478816915.6,286046998.5
1478816935.5,286047000.7
1478816955.4,286046998.7
1478816975.3,286047001.6
1478816995.3,286047000.3
1478817015.2,286047000.1
1478817035.1,286046999.7
1478817055.0,286047002.7
1478817055.9,286047002.7
1478817075.9,286046997.6
1478817095.8,286046999.2
1478817115.7,286046998.8
1478817135.7,286046998.2
1478817155.6,286047002.5
1478817175.5,286046999.6
1478817195.4,286046996.5
1478817215.4,286047002.8
1478817235.3,286046998.5
1478817255.2,286047001.6
1478817275.1,286047000.8
1478817295.1,286046998.8
1478817296.0,286046998.8
1478817315.9,286046999.9
1478817335.8,286047002.5
1478817355.8,286046998.6
1478817375.7,286047002.8
1478817395.6,286047000.9
1478817415.5,286046998.4
1478817435.5,286047002.7
1478817455.4,286046999.4
1478817475.3,286046998.8
1478817495.2,286047001.7
1478817515.2,286047000.7
1478817535.1,286046999.2
1478817536.0,286046999.2
1478817555.0,286046998.1
1478817555.9,286046998.1
1478817575.9,286047003.8
1478817595.8,286046998.4
1478817615.7,286046999.0
1478817635.6,286047000.9
1478817655.6,286046998.1
1478817675.5,286047001.8
1478817695.4,286047001.1
1478817715.3,286046998.4
1478817735.3,286047000.9
1478817755.2,286046998.3
1478817775.1,286047002.2
1478817795.1,286046999.9
1478817796.0,286046999.9
1478817815.9,286047002.1
1478817835.8,286046998.1
1478817855.7,286046998.1
1478817875.7,286047001.9
1478817895.6,286046999.8
1478817915.5,286047001.5
1478817935.4,286047002.5
1478817955.4,286046999.5
1478817975.3,286046999.5
1478817995.2,286047001.2
1478818015.1,286046999.2
1478818035.1,286046996.7
1478818036.0,286046996.7
1478818055.0,286047005.7
1478818055.9,286047005.7
1478818075.8,286046993.7
1478818095.8,286046998.2
1478818115.7,286047002.6
1478818135.6,286046998.4
1478818155.6,286046998.1
1478818175.5,286047002.1
1478818195.4,286047000.3
1478818215.3,286046998.1
1478818235.3,286047002.1
1478818255.2,286047000.7
1478818275.1,286047000.5
1478818295.0,286047002.4
1478818296.0,286047002.4
1478818315.9,286046995.3
1478818335.8,286047000.6
1478818355.7,286046999.0
1478818375.7,286046998.7
1478818395.6,286047000.7
1478818415.5,286047001.0
1478818435.4,286046998.4
1478818455.4,286047001.2
1478818475.3,286046996.6
1478818495.2,286047001.4
1478818515.1,286047001.2
1478818535.1,286046996.6
1478818536.0,286046996.6
1478818555.9,286047005.3
1478818575.8,286046998.6
1478818595.8,286047000.3
1478818615.7,286047000.7
1478818635.6,286046998.4
1478818655.5,286047000.9
1478818675.5,286047001.0
1478818695.4,286047001.1
1478818715.3,286046999.6
1478818735.2,286046999.9
1478818755.2,286046999.7
1478818775.1,286046999.8
1478818795.0,286047001.6
1478818795.9,286047001.6
