#timestamp,LO_Frequency 
1478764815.7,286047000.0
1478764835.6,286046998.5
1478764855.6,286047002.0
1478764875.5,286046998.3
1478764895.4,286046999.9
1478764915.3,286046998.9
1478764935.3,286047001.0
1478764955.2,286046997.6
1478764975.1,286046999.3
1478764995.0,286046999.8
1478764996.0,286046999.8
1478765015.9,286047001.6
1478765035.8,286047004.2
1478765055.7,286046999.5
1478765075.7,286046996.5
1478765095.6,286047004.4
1478765115.5,286046999.3
1478765135.4,286046999.1
1478765155.4,286047001.1
1478765175.3,286046999.6
1478765195.2,286046999.0
1478765215.1,286046999.2
1478765235.1,286046996.9
1478765236.0,286046996.9
1478765255.0,286047003.1
1478765255.9,286047003.1
1478765275.8,286047000.0
1478765295.8,286047000.3
1478765315.7,286046999.8
1478765335.6,286047003.7
1478765355.6,286046998.8
1478765375.5,286047000.8
1478765395.4,286046999.5
1478765415.3,286046998.3
1478765435.3,286047000.6
1478765455.2,286046997.5
1478765475.1,286046998.7
1478765495.0,286046999.0
1478765496.0,286046999.0
1478765515.9,286047000.8
1478765535.8,286046999.5
1478765555.7,286046997.3
1478765575.7,286047000.5
1478765595.6,286046998.6
1478765615.5,286047000.5
1478765635.4,286047000.9
1478765655.4,286047000.9
1478765675.3,286047000.4
1478765695.2,286047002.3
1478765715.2,286047000.8
1478765735.1,286047000.9
1478765755.0,286046996.6
1478765755.9,286046996.6
1478765775.9,286047003.7
1478765795.8,286046998.3
1478765815.7,286047003.5
1478765835.6,286047000.8
1478765855.6,286046998.7
1478765875.5,286047002.7
1478765895.4,286047000.3
1478765915.3,286047000.7
1478765935.3,286046998.3
1478765955.2,286046999.9
1478765975.1,286047001.9
1478765995.1,286047000.2
1478765996.0,286047000.2
1478766015.9,286047000.6
1478766035.8,286046996.6
1478766055.8,286047001.4
1478766075.7,286047000.7
1478766095.6,286046998.8
1478766115.5,286046999.6
1478766135.5,286046996.8
1478766155.4,286047000.6
1478766175.3,286047001.1
1478766195.2,286046998.7
1478766215.2,286047002.3
1478766235.1,286046998.4
1478766255.0,286047000.0
1478766255.9,286047000.0
1478766275.9,286047000.8
1478766295.8,286046999.3
1478766315.7,286046999.3
1478766335.6,286046998.8
1478766355.6,286047002.7
1478766375.5,286047000.6
1478766395.4,286046998.8
1478766415.4,286047001.2
1478766435.3,286047000.0
1478766455.2,286047001.5
1478766475.1,286047002.8
1478766495.1,286046998.2
1478766496.0,286046998.2
1478766515.9,286047005.6
1478766535.8,286046996.8
1478766555.7,286046996.9
1478766575.7,286046999.8
1478766595.6,286047002.6
1478766615.5,286047000.9
1478766635.5,286046996.6
1478766655.4,286047004.3
1478766675.3,286046999.6
1478766695.2,286047000.5
1478766715.2,286046998.1
1478766735.1,286047002.7
1478766736.0,286047002.7
1478766755.0,286046995.1
1478766755.9,286046995.1
1478766775.9,286047006.4
1478766795.8,286047000.2
1478766815.7,286047004.1
1478766835.6,286047001.2
1478766855.6,286046997.1
1478766875.5,286047001.0
1478766895.4,286046997.4
1478766915.3,286046996.8
1478766935.3,286047000.9
1478766955.2,286047000.9
1478766975.1,286046998.7
1478766995.0,286047000.4
1478766996.0,286047000.4
1478767015.2,286046998.4
1478767035.1,286047000.1
1478767055.1,286047000.0
1478767056.0,286047000.0
1478767075.9,286046998.1
1478767095.8,286047003.5
1478767115.8,286047000.1
1478767135.7,286047000.5
1478767155.6,286047000.7
1478767175.5,286047000.5
1478767195.5,286047001.0
1478767215.4,286046998.1
1478767235.3,286047002.7
1478767255.2,286046995.0
1478767275.2,286046998.2
1478767295.1,286047000.7
1478767315.0,286046998.4
1478767315.9,286046998.4
1478767335.9,286047003.0
1478767355.8,286047000.2
1478767375.7,286047000.8
1478767395.6,286046998.4
1478767415.6,286047001.3
1478767435.5,286047004.2
1478767455.4,286046997.3
1478767475.3,286046999.7
1478767495.3,286047002.3
1478767515.2,286046998.1
1478767535.1,286046999.8
1478767555.1,286047000.3
1478767556.0,286047000.3
1478767575.9,286046999.2
1478767595.8,286046999.2
1478767615.8,286046996.9
1478767635.7,286047002.8
1478767655.6,286046996.8
1478767675.5,286047002.6
1478767695.5,286047001.1
1478767715.4,286047001.0
1478767735.3,286046999.3
1478767755.2,286047002.7
1478767775.2,286047000.8
1478767795.1,286046999.1
1478767815.0,286046996.5
1478767815.9,286046996.5
1478767835.9,286047003.6
1478767855.8,286046998.2
1478767875.7,286047002.3
1478767895.6,286046999.1
1478767915.6,286046998.5
1478767935.5,286047001.6
1478767955.4,286047001.1
1478767975.3,286047000.7
1478767995.3,286046999.3
1478768015.2,286046999.2
1478768035.1,286047000.5
1478768055.0,286047000.0
1478768056.0,286047000.0
1478768075.9,286047001.8
1478768095.8,286047000.0
1478768115.7,286047000.0
1478768135.7,286047000.5
1478768155.6,286046998.6
1478768175.5,286047002.4
1478768195.4,286047000.4
1478768215.4,286047001.7
1478768235.3,286047002.7
1478768255.2,286046998.1
1478768275.1,286047002.3
1478768295.1,286046998.8
1478768296.0,286046998.8
1478768315.9,286047000.9
1478768335.8,286046999.4
1478768355.8,286047000.1
1478768375.7,286047000.9
1478768395.6,286046996.8
