#timestamp,LO_Frequency 
1478754015.3,286046998.3
1478754035.2,286047000.4
1478754055.1,286047000.8
1478754075.0,286046998.7
1478754075.9,286046998.7
1478754095.9,286047001.8
1478754115.8,286047000.6
1478754135.7,286047000.0
1478754155.7,286047000.2
1478754175.6,286047000.0
1478754195.5,286047000.2
1478754215.4,286047000.4
1478754235.4,286047000.8
1478754255.3,286047000.1
1478754275.2,286046999.8
1478754295.1,286046999.7
1478754315.1,286047000.2
1478754316.0,286047000.2
1478754335.0,286047002.3
1478754335.9,286047002.3
1478754355.9,286046997.0
1478754375.8,286047000.1
1478754395.7,286047000.2
1478754415.6,286047001.8
1478754435.6,286046998.6
1478754455.5,286047001.1
1478754475.4,286046998.5
1478754495.3,286047000.0
1478754515.3,286047000.8
1478754535.2,286047001.2
1478754555.1,286046996.7
1478754575.0,286047000.4
1478754576.0,286047000.4
1478754595.9,286046998.5
1478754615.8,286047001.5
1478754635.7,286047001.2
1478754655.7,286046999.3
1478754675.6,286047000.2
1478754695.5,286047000.3
1478754715.4,286047001.2
1478754735.4,286046999.0
1478754755.3,286046998.4
1478754775.2,286047001.1
1478754795.1,286046999.4
1478754815.1,286046998.1
1478754816.0,286046998.1
1478754835.0,286047002.6
1478754835.9,286047002.6
1478754855.8,286046995.4
1478754875.8,286047000.3
1478754895.7,286047000.8
1478754915.6,286047000.5
1478754935.5,286047000.9
1478754955.5,286047001.0
1478754975.4,286046999.2
1478754995.3,286046998.9
1478755015.2,286046998.9
1478755035.2,286047000.7
1478755055.1,286046998.8
1478755075.0,286047000.4
1478755075.9,286047000.4
1478755095.9,286047000.6
1478755115.8,286046999.8
1478755135.7,286047000.3
1478755155.6,286046998.8
1478755175.6,286047000.5
1478755195.5,286047001.0
1478755215.4,286046998.7
1478755235.4,286047002.8
1478755255.3,286046999.5
1478755275.2,286046999.1
1478755295.1,286046999.1
1478755315.1,286047001.1
1478755316.0,286047001.1
1478755335.9,286046999.2
1478755355.8,286046998.8
1478755375.8,286047000.0
1478755395.7,286047000.0
1478755415.6,286046999.3
1478755435.5,286047000.7
1478755455.5,286046998.6
1478755475.4,286047001.9
1478755495.3,286047000.0
1478755515.3,286046998.5
1478755535.2,286046999.7
1478755555.1,286047002.7
1478755575.0,286046998.6
1478755575.9,286046998.6
1478755595.9,286047002.0
1478755615.8,286046999.9
1478755635.7,286047000.1
1478755655.6,286046998.3
1478755675.6,286047002.5
1478755695.5,286047001.2
1478755715.4,286046999.0
1478755735.3,286046998.3
1478755755.3,286047002.6
1478755775.2,286046997.7
1478755795.1,286047000.0
1478755815.1,286046998.1
1478755816.0,286046998.1
1478755835.0,286047001.4
1478755835.9,286047001.4
1478755855.8,286047000.2
1478755875.8,286046998.5
1478755895.7,286047001.0
1478755915.6,286047000.5
1478755935.6,286046999.4
1478755955.7,286046998.2
1478755975.6,286047000.1
1478755995.5,286046998.6
1478756015.5,286047004.3
1478756035.4,286046999.2
1478756055.3,286046999.1
1478756075.3,286047001.1
1478756095.2,286046998.1
1478756115.1,286047002.8
1478756135.0,286046997.1
1478756135.9,286046997.1
1478756155.9,286047002.1
1478756175.8,286047000.0
1478756195.7,286047000.6
1478756215.6,286046998.8
1478756235.6,286047000.0
1478756255.5,286047000.2
1478756275.4,286046999.8
1478756295.3,286047001.8
1478756315.3,286046999.9
1478756335.2,286046999.9
1478756355.1,286046999.7
1478756375.0,286047001.4
1478756376.0,286047001.4
1478756395.9,286046999.3
1478756415.8,286047000.9
1478756435.7,286047000.7
1478756455.7,286047000.7
1478756475.6,286046998.2
1478756495.5,286047000.5
1478756515.4,286047000.4
1478756535.4,286046998.6
1478756555.3,286047000.7
1478756575.2,286046998.9
1478756595.1,286047000.6
1478756615.1,286047001.1
1478756616.0,286047001.1
1478756635.9,286046999.6
1478756655.8,286047001.1
1478756675.8,286046999.6
1478756695.7,286046998.9
1478756715.6,286047000.2
1478756735.5,286046999.8
1478756755.5,286047000.4
1478756775.4,286046998.5
1478756795.3,286047002.7
1478756815.2,286046999.1
1478756835.2,286046999.6
1478756855.1,286046999.1
1478756875.0,286046997.1
1478756875.9,286046997.1
1478756895.9,286047002.8
1478756915.8,286046996.9
1478756935.7,286047002.3
1478756955.6,286046999.1
1478756975.6,286046998.6
1478756995.5,286047002.3
1478757015.4,286046998.4
1478757035.3,286047002.3
1478757055.3,286046998.6
1478757075.2,286047000.6
1478757095.1,286047002.7
1478757115.1,286046999.8
1478757116.0,286046999.8
1478757135.9,286047000.0
1478757155.8,286046999.7
1478757175.7,286046999.7
1478757195.7,286047001.0
1478757215.6,286046996.7
1478757235.5,286047000.5
1478757255.5,286046998.4
1478757275.4,286047002.4
1478757295.3,286047000.4
1478757315.2,286047002.6
1478757335.2,286046998.1
1478757355.1,286047001.6
1478757375.0,286047002.3
1478757376.0,286047002.3
1478757395.9,286046997.4
1478757415.8,286047000.4
1478757435.7,286046999.9
1478757455.7,286047002.6
1478757475.6,286046998.3
1478757495.5,286046998.3
1478757515.4,286047000.9
1478757535.4,286046998.7
1478757555.3,286047002.6
1478757575.2,286046998.5
1478757595.2,286047002.4
