#timestamp,LO_Frequency 
1478790015.2,286047001.2
1478790035.1,286046998.9
1478790036.0,286046998.9
1478790055.0,286047004.2
1478790055.9,286047004.2
1478790075.9,286046991.8
1478790095.8,286047002.5
1478790115.7,286046996.8
1478790135.6,286047000.1
1478790155.6,286047000.0
1478790175.5,286047000.1
1478790195.4,286047000.4
1478790215.3,286047000.2
1478790235.3,286047000.3
1478790255.2,286046998.1
1478790275.1,286047000.4
1478790295.0,286046999.7
1478790296.0,286046999.7
1478790315.9,286047001.5
1478790335.8,286047000.4
1478790355.7,286047000.5
1478790375.7,286046999.7
1478790395.6,286047003.6
1478790415.5,286046999.8
1478790435.4,286047002.0
1478790455.4,286046999.9
1478790475.3,286047002.5
1478790495.2,286046997.5
1478790515.1,286046998.3
1478790535.1,286047001.0
1478790536.0,286047001.0
1478790555.9,286046997.3
1478790575.8,286046999.3
1478790595.8,286046996.7
1478790615.7,286047000.8
1478790635.6,286046998.4
1478790655.3,286047004.3
1478790675.2,286046998.9
1478790695.2,286046998.1
1478790715.1,286046999.8
1478790735.0,286047002.6
1478790735.9,286047002.6
1478790755.9,286046995.2
1478790775.8,286047004.4
1478790795.7,286046999.5
1478790815.6,286046996.7
1478790835.6,286047002.1
1478790855.5,286047002.8
1478790875.4,286046999.0
1478790895.3,286046996.6
1478790915.3,286046999.8
1478790935.2,286047002.4
1478790955.1,286046996.6
1478790975.0,286046999.8
1478790976.0,286046999.8
1478790995.9,286047002.3
1478791015.8,286047002.4
1478791035.7,286047000.8
1478791055.7,286046998.8
1478791075.6,286046999.5
1478791095.5,286046996.7
1478791115.4,286047000.1
1478791135.4,286047002.0
1478791155.3,286047000.2
1478791175.2,286047001.3
1478791195.1,286047002.6
1478791215.1,286047002.2
1478791216.0,286047002.2
1478791235.9,286046998.3
1478791255.8,286046999.0
1478791275.8,286047000.1
1478791295.7,286047003.2
1478791315.6,286047000.1
1478791335.5,286047000.9
1478791355.5,286046997.8
1478791375.4,286046999.3
1478791395.3,286046996.7
1478791415.2,286047002.2
1478791435.2,286046998.8
1478791455.1,286047000.7
1478791475.0,286046998.5
1478791475.9,286046998.5
1478791495.9,286047002.4
1478791515.8,286046998.2
1478791535.7,286047002.7
1478791555.6,286046997.0
1478791575.6,286047000.6
1478791595.5,286046998.5
1478791615.4,286047000.0
1478791635.3,286047000.1
1478791655.3,286047002.4
1478791675.2,286046998.5
1478791695.1,286047003.2
1478791715.0,286046998.1
1478791716.0,286046998.1
1478791735.9,286047001.5
1478791755.8,286047000.5
1478791775.7,286046998.8
1478791795.7,286047000.6
1478791815.6,286047002.2
1478791835.5,286046998.1
1478791855.5,286047001.0
1478791875.4,286047000.5
1478791895.3,286046998.6
1478791915.2,286047000.1
1478791935.2,286047000.6
1478791955.1,286047000.0
1478791975.0,286047002.8
1478791975.9,286047002.8
1478791995.9,286046996.3
1478792015.8,286046998.7
1478792035.7,286046999.7
1478792055.6,286047000.9
1478792075.6,286046998.6
1478792095.5,286047001.7
1478792115.4,286047001.6
1478792135.3,286047000.2
1478792155.3,286046999.3
1478792175.2,286046999.6
1478792195.1,286046996.5
1478792215.1,286047003.9
1478792216.0,286047003.9
1478792235.9,286046998.0
1478792255.8,286046998.9
1478792275.8,286047000.9
1478792295.7,286047000.2
1478792315.6,286047000.6
1478792335.5,286047000.8
1478792355.5,286046997.8
1478792375.4,286046999.5
1478792395.3,286046998.9
1478792415.2,286047000.3
1478792435.2,286047000.9
1478792455.1,286046998.1
1478792456.0,286046998.1
1478792475.0,286047004.4
1478792475.9,286047004.4
1478792495.9,286046994.3
1478792515.8,286046998.5
1478792535.7,286047002.7
1478792555.6,286046998.6
1478792575.6,286047000.4
1478792595.5,286047002.2
1478792615.4,286046998.3
1478792635.3,286047000.7
1478792655.3,286046999.2
1478792675.2,286046998.0
1478792695.1,286046996.7
1478792715.0,286047002.3
1478792716.0,286047002.3
1478792735.9,286046996.5
1478792755.8,286047001.7
1478792775.7,286047002.8
1478792795.7,286046996.9
1478792815.6,286047002.8
1478792835.5,286046997.8
1478792855.4,286046998.4
1478792875.4,286047002.2
1478792895.3,286047000.3
1478792915.2,286047000.0
1478792935.2,286047000.0
1478792955.1,286047001.1
1478792956.0,286047001.1
1478792975.0,286046997.6
1478792975.9,286046997.6
1478792995.9,286047001.4
1478793015.8,286047002.2
1478793035.7,286046998.3
1478793055.6,286047000.8
1478793075.6,286046998.5
1478793095.5,286047000.5
1478793115.4,286047000.9
1478793135.3,286047000.3
1478793155.3,286046999.8
1478793175.2,286047004.2
1478793195.1,286046998.8
1478793215.0,286047000.7
1478793215.9,286047000.7
1478793235.9,286046998.2
1478793255.8,286047000.6
1478793275.7,286047001.2
1478793295.6,286046999.3
1478793315.6,286046999.1
1478793335.5,286047001.2
1478793355.4,286046998.8
1478793375.3,286046999.9
1478793395.3,286047002.8
1478793415.2,286046996.7
1478793435.1,286046998.3
1478793455.0,286047002.7
1478793456.0,286047002.7
1478793475.9,286046995.0
1478793495.8,286047001.6
1478793515.7,286047000.5
1478793535.7,286047000.7
1478793555.6,286046998.5
1478793575.5,286047002.8
1478793595.4,286046999.3
