# file name; noise; peak f.; mag.; duration
20161110210104979_SVAKOV-R8_met.fits;2.52515;26490.2;6.2332;0.170667
20161110210012072_SVAKOV-R8_snap.fits;3.08619;26541.5;3.28322;0
20161110210122216_SVAKOV-R8_met.fits;3.48497;26509.3;10.2931;0.170667
20161110210155837_SVAKOV-R8_met.fits;2.68629;26502;6.38091;0.170667
20161110210112147_SVAKOV-R8_snap.fits;2.89441;26507.8;2.46632;0
20161110210212221_SVAKOV-R8_snap.fits;2.80313;26484.4;2.21033;0
20161110210404179_SVAKOV-R8_met.fits;3.38604;26503.4;10.1523;0.341333
20161110210312296_SVAKOV-R8_snap.fits;2.97475;26525.4;1.70938;0
20161110210500157_SVAKOV-R8_met.fits;2.70049;26496.1;14.4185;0.341333
20161110210412371_SVAKOV-R8_snap.fits;2.8905;26525.4;2.53086;0
20161110210516029_SVAKOV-R8_met.fits;2.92997;26528.3;37.7957;3.41333
20161110210512445_SVAKOV-R8_snap.fits;2.59795;26538.6;2.27898;0
20161110210612520_SVAKOV-R8_snap.fits;2.67251;26497.6;2.15984;0
20161110210714131_SVAKOV-R8_met.fits;2.09049;26502;5.09756;0.170667
20161110210712595_SVAKOV-R8_snap.fits;2.91967;26487.3;2.7192;0
20161110210807208_SVAKOV-R8_met.fits;2.68454;26488.8;8.08462;0.341333
20161110210858067_SVAKOV-R8_met.fits;3.12174;26487.3;8.44653;0.341333
20161110210901651_SVAKOV-R8_met.fits;3.63219;26493.2;11.3124;1.19467
20161110210812669_SVAKOV-R8_snap.fits;2.62066;26450.7;2.16838;0
20161110210912744_SVAKOV-R8_snap.fits;2.95136;26481.4;2.59974;0
20161110211012819_SVAKOV-R8_snap.fits;2.80371;26463.9;2.65665;0
20161110211112893_SVAKOV-R8_snap.fits;2.54191;26474.1;2.84265;0
20161110211212968_SVAKOV-R8_snap.fits;2.97517;26535.6;2.82713;0
20161110211319357_SVAKOV-R8_met.fits;3.17813;26507.8;9.98082;0.170667
20161110211330280_SVAKOV-R8_met.fits;2.78023;26516.6;143.489;0.512
20161110211334035_SVAKOV-R8_met.fits;2.9292;26506.3;7.7529;0.170667
20161110211402024_SVAKOV-R8_met.fits;2.56852;26512.2;9.97182;0.682667
20161110211313043_SVAKOV-R8_snap.fits;3.68687;26507.8;3.21852;0
20161110211429672_SVAKOV-R8_met.fits;3.01207;26522.5;28.1478;0.853333
20161110211438205_SVAKOV-R8_met.fits;3.3748;26499;8.76849;0.341333
20161110211413117_SVAKOV-R8_snap.fits;3.05923;26487.3;2.41053;0
20161110211513192_SVAKOV-R8_snap.fits;2.95419;26499;2.41259;0
20161110211614973_SVAKOV-R8_met.fits;2.95015;26509.3;49.7223;0.341333
20161110211636307_SVAKOV-R8_met.fits;2.6906;26510.7;5.95634;0.170667
20161110211650472_SVAKOV-R8_met.fits;3.17816;26506.3;8.14332;0.170667
20161110211613267_SVAKOV-R8_snap.fits;2.76901;26455.1;2.69984;0
20161110211750035_SVAKOV-R8_met.fits;2.87563;26504.9;7.75062;0.170667
20161110211713341_SVAKOV-R8_snap.fits;3.76394;26504.9;3.34635;0
20161110211816488_SVAKOV-R8_met.fits;3.0737;26499;10.138;0.170667
20161110211813416_SVAKOV-R8_snap.fits;3.15459;26455.1;2.19491;0
20161110211935677_SVAKOV-R8_met.fits;2.8229;26502;9.16984;0.170667
20161110211913491_SVAKOV-R8_snap.fits;2.78752;26518.1;1.84834;0
20161110212013565_SVAKOV-R8_snap.fits;3.76509;26535.6;3.05924;0
20161110212113981_SVAKOV-R8_met.fits;2.83732;26469.7;7.34941;0.341333
20161110212113640_SVAKOV-R8_snap.fits;3.3441;26496.1;2.54235;0
20161110212250579_SVAKOV-R8_met.fits;2.86417;26506.3;6.78777;0.170667
20161110212213715_SVAKOV-R8_snap.fits;3.7099;26506.3;3.19987;0
20161110212313789_SVAKOV-R8_snap.fits;2.81741;26503.4;2.60889;0
20161110212413864_SVAKOV-R8_snap.fits;2.6309;26449.2;2.55081;0
20161110212513939_SVAKOV-R8_snap.fits;2.61826;26478.5;2.11898;0
20161110212631933_SVAKOV-R8_met.fits;2.89507;26497.6;17.4978;0.341333
20161110212614013_SVAKOV-R8_snap.fits;2.60033;26449.2;2.22352;0
20161110212725693_SVAKOV-R8_met.fits;2.72355;26532.7;12.0344;0.341333
20161110212714088_SVAKOV-R8_snap.fits;3.07814;26494.6;2.43828;0
20161110212836008_SVAKOV-R8_met.fits;2.86625;26512.2;8.54722;0.170667
20161110212902632_SVAKOV-R8_met.fits;2.44418;26497.6;26.2672;0.341333
20161110212814163_SVAKOV-R8_snap.fits;2.87775;26496.1;2.77678;0
20161110212914237_SVAKOV-R8_snap.fits;3.83743;26499;3.29855;0
20161110213014312_SVAKOV-R8_snap.fits;2.80313;26507.8;1.97272;0
20161110213114387_SVAKOV-R8_snap.fits;3.68394;26474.1;2.9829;0
20161110213210365_SVAKOV-R8_met.fits;2.83827;26510.7;8.83933;0.170667
20161110213214461_SVAKOV-R8_snap.fits;2.45294;26526.9;2.59268;0
20161110213345256_SVAKOV-R8_met.fits;2.33267;26488.8;9.49765;0.512
20161110213314536_SVAKOV-R8_snap.fits;2.78108;26510.7;2.62405;0
20161110213414611_SVAKOV-R8_snap.fits;2.70625;26456.5;3.5608;0
20161110213514685_SVAKOV-R8_snap.fits;2.7262;26504.9;2.82269;0
20161110213614760_SVAKOV-R8_snap.fits;3.0962;26506.3;2.82497;0
20161110213716371_SVAKOV-R8_met.fits;2.54932;26490.2;5.52849;0.170667
20161110213742141_SVAKOV-R8_met.fits;2.97341;26510.7;6.53892;0.170667
20161110213749480_SVAKOV-R8_met.fits;2.6481;26509.3;6.4111;0.170667
20161110213714835_SVAKOV-R8_snap.fits;3.60829;26500.5;2.93141;0
20161110213814909_SVAKOV-R8_snap.fits;3.01567;26521;1.71191;0
20161110214005501_SVAKOV-R8_met.fits;2.58438;26482.9;71.0368;0.512
20161110213914984_SVAKOV-R8_snap.fits;2.85332;26515.1;2.40064;0
20161110214015059_SVAKOV-R8_snap.fits;3.05931;26472.7;2.33389;0
20161110214208211_SVAKOV-R8_met.fits;2.40304;26487.3;7.22287;0.170667
20161110214115133_SVAKOV-R8_snap.fits;2.37186;26510.7;2.97855;0
20161110214215208_SVAKOV-R8_snap.fits;2.70726;26504.9;2.94859;0
20161110214315283_SVAKOV-R8_snap.fits;2.68529;26490.2;2.54116;0
20161110214418259_SVAKOV-R8_met.fits;3.44419;26487.3;12.0043;0.170667
20161110214415357_SVAKOV-R8_snap.fits;2.8314;26487.3;1.9979;0
20161110214515432_SVAKOV-R8_snap.fits;2.81866;26506.3;2.35012;0
20161110214615507_SVAKOV-R8_snap.fits;2.70038;26496.1;18.8995;0
20161110214710803_SVAKOV-R8_met.fits;2.70038;26496.1;18.8995;0.341333
20161110214729576_SVAKOV-R8_met.fits;2.4668;26503.4;6.11219;0.170667
20161110214715581_SVAKOV-R8_snap.fits;3.33134;26460.9;2.97713;0
20161110214836307_SVAKOV-R8_met.fits;2.66555;26502;8.03074;0.682667
20161110214815656_SVAKOV-R8_snap.fits;2.56591;26449.2;2.02778;0
20161110214915731_SVAKOV-R8_snap.fits;2.89747;26516.6;1.86572;0
20161110215029800_SVAKOV-R8_met.fits;2.99676;26507.8;6.0655;0.170667
20161110215035773_SVAKOV-R8_met.fits;2.68488;26496.1;6.90635;0.170667
20161110215015805_SVAKOV-R8_snap.fits;2.82031;26478.5;2.15841;0
20161110215115880_SVAKOV-R8_snap.fits;2.79006;26484.4;2.84049;0
20161110215246163_SVAKOV-R8_met.fits;2.76554;26547.4;5.84092;0.170667
20161110215215955_SVAKOV-R8_snap.fits;3.12286;26543;2.3235;0
20161110215347091_SVAKOV-R8_met.fits;3.14113;26485.8;13.7993;0.682667
20161110215408083_SVAKOV-R8_met.fits;2.50608;26494.6;12.3557;0.341333
20161110215316029_SVAKOV-R8_snap.fits;3.02903;26540;3.14973;0
20161110215416104_SVAKOV-R8_snap.fits;3.2993;26499;2.7284;0
20161110215542803_SVAKOV-R8_met.fits;2.70884;26519.5;7.46788;0.512
20161110215516179_SVAKOV-R8_snap.fits;3.04495;26469.7;2.55251;0
20161110215656360_SVAKOV-R8_met.fits;2.58541;26502;5.32065;0.170667
20161110215616253_SVAKOV-R8_snap.fits;2.45421;26462.4;1.94091;0
20161110215747389_SVAKOV-R8_met.fits;2.83632;26497.6;9.75984;0.341333
20161110215716328_SVAKOV-R8_snap.fits;2.6042;26453.6;2.61097;0
20161110215820840_SVAKOV-R8_met.fits;2.41317;26513.7;4.88505;0.170667
20161110215816403_SVAKOV-R8_snap.fits;3.09101;26512.2;3.18215;0
20161110215916477_SVAKOV-R8_snap.fits;2.78955;26523.9;3.3476;0
