#timestamp,LO_Frequency 
1478750415.6,286047001.7
1478750435.5,286047002.5
1478750455.4,286046999.3
1478750475.4,286047000.8
1478750495.3,286046999.2
1478750515.2,286046998.5
1478750535.1,286047003.9
1478750555.1,286047000.6
1478750556.0,286047000.6
1478750575.9,286046999.1
1478750595.8,286046998.6
1478750615.8,286047002.8
1478750635.8,286047001.0
1478750655.7,286046999.6
1478750675.7,286046996.7
1478750695.6,286047002.2
1478750715.5,286046998.6
1478750735.4,286047002.5
1478750755.4,286046996.5
1478750775.3,286047000.2
1478750795.2,286047002.8
1478750815.1,286046998.2
1478750835.1,286047000.2
1478750836.0,286047000.2
1478750855.0,286047000.9
1478750855.9,286047000.9
1478750875.9,286046998.9
1478750895.8,286047000.5
1478750915.7,286046999.0
1478750935.6,286046999.5
1478750955.6,286046997.4
1478750975.5,286047001.2
1478750995.4,286046999.6
1478751015.3,286046998.5
1478751035.3,286047000.2
1478751055.2,286047000.5
1478751075.1,286047000.6
1478751095.0,286046999.0
1478751096.0,286046999.0
1478751115.9,286047000.0
1478751135.8,286047000.5
1478751155.7,286046998.5
1478751175.7,286047000.4
1478751195.6,286047003.8
1478751215.5,286047000.1
1478751235.4,286047000.6
1478751255.4,286046998.7
1478751275.3,286046996.6
1478751295.2,286047000.4
1478751315.1,286047000.4
1478751335.1,286047000.5
1478751336.0,286047000.5
1478751355.9,286046999.1
1478751375.8,286047001.0
1478751395.8,286046998.3
1478751415.7,286046999.7
1478751435.6,286047003.9
1478751455.5,286046999.0
1478751475.5,286046999.3
1478751495.4,286046998.7
1478751515.3,286047002.4
1478751535.2,286046996.7
1478751555.2,286047000.8
1478751575.1,286047000.4
1478751576.0,286047000.4
1478751595.0,286047000.3
1478751595.9,286047000.3
1478751615.9,286047002.7
1478751635.8,286046999.1
1478751655.7,286046996.6
1478751675.6,286047002.8
1478751695.6,286046998.7
1478751715.5,286046999.5
1478751735.4,286046998.3
1478751755.3,286047000.9
1478751775.3,286047000.8
1478751795.2,286046998.7
1478751815.1,286047000.0
1478751835.0,286047000.5
1478751836.0,286047000.5
1478751855.9,286047000.6
1478751875.8,286047000.8
1478751895.7,286046998.3
1478751915.7,286047001.4
1478751935.6,286046999.7
1478751955.5,286047002.8
1478751975.4,286046998.4
1478751995.4,286047000.0
1478752015.3,286046999.8
1478752035.2,286047002.1
1478752055.2,286047002.3
1478752075.1,286046999.0
1478752076.0,286046999.0
1478752095.0,286046999.7
1478752095.9,286046999.7
1478752115.9,286047001.3
1478752135.8,286046999.8
1478752155.7,286046998.4
1478752175.6,286047002.3
1478752195.6,286047000.8
1478752215.5,286047000.7
1478752235.4,286046997.0
1478752255.3,286047002.3
1478752275.3,286046998.6
1478752295.2,286047002.1
1478752315.1,286046998.3
1478752335.1,286047001.0
1478752336.0,286047001.0
1478752355.9,286046996.6
1478752375.8,286047001.9
1478752395.7,286047000.0
1478752415.7,286047000.0
1478752435.6,286047001.0
1478752455.5,286046999.8
1478752475.4,286047002.6
1478752495.4,286046996.9
1478752515.3,286047002.7
1478752535.2,286046998.7
1478752555.1,286047000.5
1478752575.1,286047001.5
1478752576.0,286047001.5
1478752595.0,286046997.4
1478752595.9,286046997.4
1478752615.8,286046998.1
1478752635.8,286046999.7
1478752655.7,286047004.3
1478752675.6,286047000.4
1478752695.5,286047000.7
1478752715.5,286046998.5
1478752735.4,286047002.1
1478752755.3,286047000.1
1478752775.3,286047002.6
1478752795.2,286046999.6
1478752815.1,286046999.3
1478752835.0,286047000.7
1478752835.9,286047000.7
1478752855.9,286046996.7
1478752875.8,286047001.0
1478752895.7,286046999.5
1478752915.7,286046997.7
1478752935.6,286046999.1
1478752955.5,286046999.0
1478752975.4,286046998.5
1478752995.4,286046999.8
1478753015.3,286047001.2
1478753035.2,286046996.5
1478753055.1,286047001.0
1478753075.1,286046998.7
1478753076.0,286046998.7
1478753095.0,286046999.8
1478753095.9,286046999.8
1478753115.9,286047002.1
1478753135.8,286047004.0
1478753155.7,286046998.4
1478753175.6,286047000.1
1478753195.6,286047000.6
1478753215.5,286046998.9
1478753235.4,286047002.6
1478753255.3,286047000.2
1478753275.3,286047001.0
1478753295.2,286046999.2
1478753315.1,286046997.3
1478753335.0,286046999.2
1478753335.9,286046999.2
1478753355.9,286046999.9
1478753375.8,286047002.7
1478753395.7,286046998.4
1478753415.6,286046998.5
1478753435.6,286047001.3
1478753455.5,286047000.3
1478753475.4,286047002.6
1478753495.3,286046999.1
1478753515.3,286047001.2
1478753535.2,286046999.3
1478753555.1,286046998.8
1478753575.0,286047001.5
1478753576.0,286047001.5
1478753595.9,286046998.3
1478753615.8,286047002.4
1478753635.7,286046998.8
1478753655.7,286046998.1
1478753675.6,286047002.3
1478753695.5,286046997.4
1478753715.4,286047000.9
1478753735.4,286047000.7
1478753755.3,286047001.2
1478753775.2,286047000.9
1478753795.2,286046998.5
1478753815.1,286046998.5
1478753816.0,286046998.5
1478753835.0,286047001.4
1478753835.9,286047001.4
1478753855.9,286047000.3
1478753875.8,286047000.2
1478753895.7,286047002.7
1478753915.6,286046998.1
1478753935.6,286046999.9
1478753955.5,286046998.1
1478753975.4,286047002.5
1478753995.3,286046998.3
