#timestamp,LO_Frequency 
1478793615.4,286046998.7
1478793635.3,286047000.9
1478793655.2,286047000.6
1478793675.1,286047001.6
1478793695.1,286046999.8
1478793696.0,286046999.8
1478793715.0,286047001.8
1478793715.9,286047001.8
1478793735.8,286046998.7
1478793755.8,286047001.7
1478793775.7,286046999.3
1478793795.6,286046997.7
1478793815.6,286046999.4
1478793835.5,286046997.0
1478793855.4,286046999.9
1478793875.3,286046998.4
1478793895.3,286046998.3
1478793915.2,286047000.4
1478793935.1,286047002.5
1478793955.0,286046999.1
1478793955.9,286046999.1
1478793975.9,286046999.9
1478793995.8,286047001.9
1478794015.7,286047002.3
1478794035.6,286046998.9
1478794055.6,286047002.0
1478794075.5,286047000.3
1478794095.4,286046999.0
1478794115.4,286046999.0
1478794135.3,286046998.3
1478794155.2,286047000.4
1478794175.1,286047000.7
1478794195.1,286047000.9
1478794196.0,286047000.9
1478794215.9,286046999.6
1478794235.8,286046998.9
1478794255.7,286047002.4
1478794275.7,286046999.7
1478794295.6,286046998.2
1478794315.5,286047000.7
1478794335.4,286046996.7
1478794355.4,286047001.3
1478794375.3,286046999.9
1478794395.2,286047001.5
1478794415.2,286047000.6
1478794435.1,286046998.6
1478794436.0,286046998.6
1478794455.0,286047002.4
1478794455.9,286047002.4
1478794475.9,286046998.0
1478794495.8,286046996.5
1478794515.7,286046999.7
1478794535.6,286047002.2
1478794555.6,286047000.5
1478794575.5,286046999.5
1478794595.4,286047000.8
1478794615.3,286046998.2
1478794635.3,286046999.8
1478794655.2,286047000.8
1478794675.1,286046998.8
1478794695.0,286046999.1
1478794696.0,286046999.1
1478794715.9,286047001.0
1478794735.8,286047000.0
1478794755.7,286047002.1
1478794775.7,286047000.9
1478794795.6,286046998.3
1478794815.5,286047000.4
1478794835.4,286047002.4
1478794855.4,286047002.8
1478794875.3,286046999.6
1478794895.2,286046999.4
1478794915.1,286046998.7
1478794935.1,286047000.4
1478794936.0,286047000.4
1478794955.0,286047002.3
1478794955.9,286047002.3
1478794975.8,286046995.0
1478794995.8,286046998.3
1478795015.7,286047000.7
1478795035.6,286046998.5
1478795055.6,286047001.0
1478795075.5,286046998.7
1478795095.4,286046999.8
1478795115.3,286047001.9
1478795135.3,286047001.9
1478795155.2,286046998.4
1478795175.1,286046998.3
1478795195.0,286047002.4
1478795195.9,286047002.4
1478795215.9,286046997.8
1478795235.8,286046998.4
1478795255.7,286046999.9
1478795275.6,286047001.6
1478795295.6,286046998.6
1478795315.5,286046998.1
1478795335.4,286047000.6
1478795355.3,286046998.6
1478795375.3,286046999.9
1478795395.2,286047000.9
1478795415.1,286046999.7
1478795435.1,286047004.3
1478795436.0,286047004.3
1478795455.9,286046992.8
1478795475.8,286047001.2
1478795495.7,286046998.4
1478795515.7,286047001.1
1478795535.6,286046998.9
1478795555.5,286047000.7
1478795575.5,286046998.6
1478795595.4,286047002.8
1478795615.3,286046996.9
1478795635.2,286047002.4
1478795655.2,286047000.7
1478795675.1,286047000.9
1478795695.0,286047002.8
1478795695.9,286047002.8
1478795715.9,286046997.3
1478795735.8,286047001.1
1478795755.7,286046999.5
1478795775.6,286046998.7
1478795795.6,286046998.5
1478795815.5,286047002.8
1478795835.4,286046996.8
1478795855.3,286047002.2
1478795875.3,286047000.1
1478795895.2,286047000.4
1478795915.1,286046999.8
1478795935.1,286047002.7
1478795936.0,286047002.7
1478795955.9,286046995.6
1478795975.8,286046998.4
1478795995.7,286047002.7
1478796015.7,286046997.0
1478796035.6,286047000.2
1478796055.5,286046998.2
1478796075.4,286047000.1
1478796095.4,286046998.4
1478796115.3,286047002.0
1478796135.2,286046999.9
1478796155.1,286047002.0
1478796175.1,286047000.3
1478796176.0,286047000.3
1478796195.9,286046999.8
1478796215.8,286047001.8
1478796235.8,286046999.6
1478796255.7,286046999.6
1478796275.6,286046998.4
1478796295.5,286047000.8
1478796315.5,286046997.0
1478796335.4,286047002.8
1478796355.3,286046996.7
1478796375.2,286046998.1
1478796395.2,286047003.6
1478796415.1,286047002.6
1478796435.0,286047001.1
1478796435.9,286047001.1
1478796455.9,286046998.4
1478796475.8,286047000.7
1478796495.7,286047000.8
1478796515.6,286047001.1
1478796535.6,286047000.4
1478796555.5,286046996.5
1478796575.4,286047002.3
1478796595.3,286046999.6
1478796615.3,286046997.7
1478796635.2,286047000.3
1478796655.1,286047000.9
1478796675.0,286046998.7
1478796676.0,286046998.7
1478796695.9,286047002.4
1478796715.8,286047001.2
1478796735.7,286047001.1
1478796755.7,286046999.2
1478796775.6,286046998.7
1478796795.5,286047000.4
1478796815.4,286047000.3
1478796835.4,286046998.2
1478796855.3,286047002.7
1478796875.2,286046998.8
1478796895.1,286047001.0
1478796915.1,286046998.2
1478796916.0,286046998.2
1478796935.9,286047004.2
1478796955.8,286046999.5
1478796975.7,286046998.8
1478796995.7,286046998.9
1478797015.6,286047000.9
1478797035.5,286047000.3
1478797055.4,286046999.3
1478797075.4,286046998.6
1478797095.3,286047000.4
1478797115.2,286047000.6
1478797135.1,286047000.3
1478797155.1,286046999.7
1478797156.0,286046999.7
1478797175.0,286046999.9
1478797175.9,286046999.9
1478797195.8,286047002.4
