# file name; noise; peak f.; mag.; duration
20161110025943827_SVAKOV-R8_met.fits;2.94574;26522.5;20.48;0.341333
20161110030023080_SVAKOV-R8_met.fits;2.63147;26496.1;6.90203;0.341333
20161110030048339_SVAKOV-R8_met.fits;2.36311;26502;11.6269;0.341333
20161110030051581_SVAKOV-R8_snap.fits;2.30606;26497.6;2.57064;0
20161110030204285_SVAKOV-R8_met.fits;2.81255;26499;16.6706;0.341333
20161110030235176_SVAKOV-R8_met.fits;2.51304;26521;27.4977;0.512
20161110030239272_SVAKOV-R8_met.fits;2.21819;26487.3;5.76367;0.170667
20161110030151656_SVAKOV-R8_snap.fits;2.81309;26496.1;1.77764;0
20161110030251731_SVAKOV-R8_snap.fits;2.68949;26488.8;2.11198;0
20161110030351805_SVAKOV-R8_snap.fits;2.77214;26523.9;2.61994;0
20161110030512189_SVAKOV-R8_met.fits;3.37724;26480;9.02173;0.341333
20161110030515603_SVAKOV-R8_met.fits;3.01815;26512.2;13.5235;1.536
20161110030542397_SVAKOV-R8_met.fits;2.37288;26491.7;5.24027;0.170667
20161110030451880_SVAKOV-R8_snap.fits;4.34319;26535.6;3.54765;0
20161110030600317_SVAKOV-R8_met.fits;2.92746;26502;12.9972;0.170667
20161110030624040_SVAKOV-R8_met.fits;2.54769;26474.1;9.97477;0.512
20161110030551955_SVAKOV-R8_snap.fits;2.74974;26543;2.43979;0
20161110030652029_SVAKOV-R8_met.fits;2.46833;26487.3;5.50658;0.170667
20161110030710803_SVAKOV-R8_met.fits;2.19401;26502;6.04726;0.170667
20161110030652029_SVAKOV-R8_snap.fits;2.69877;26506.3;2.29621;0
20161110030759955_SVAKOV-R8_met.fits;2.61941;26471.2;31.1069;0.341333
20161110030802344_SVAKOV-R8_met.fits;2.7132;26487.3;5.59009;0.170667
20161110030752104_SVAKOV-R8_snap.fits;2.79291;26465.3;2.72476;0
20161110030936552_SVAKOV-R8_met.fits;2.84278;26487.3;5.77483;0.341333
20161110030852179_SVAKOV-R8_snap.fits;2.44494;26544.4;1.8676;0
20161110030952936_SVAKOV-R8_met.fits;2.50515;26547.4;7.02028;0.170667
20161110030952253_SVAKOV-R8_snap.fits;2.76326;26497.6;2.42407;0
20161110031114685_SVAKOV-R8_met.fits;2.50237;26513.7;7.33848;0.341333
20161110031125949_SVAKOV-R8_met.fits;2.59853;26497.6;5.693;0.170667
20161110031052328_SVAKOV-R8_snap.fits;2.65694;26541.5;2.74953;0
20161110031157181_SVAKOV-R8_met.fits;3.04623;26497.6;8.01189;0.170667
20161110031209469_SVAKOV-R8_met.fits;2.68479;26515.1;7.87977;0.170667
20161110031152403_SVAKOV-R8_snap.fits;2.66926;26471.2;3.94314;0
20161110031245821_SVAKOV-R8_met.fits;2.17673;26485.8;5.20592;2.38933
20161110031304936_SVAKOV-R8_met.fits;2.76768;26482.9;15.3929;0.341333
20161110031252477_SVAKOV-R8_snap.fits;2.62883;26545.9;2.62258;0
20161110031434707_SVAKOV-R8_met.fits;2.74728;26510.7;12.3432;0.170667
20161110031352552_SVAKOV-R8_snap.fits;3.34754;26465.3;1.92229;0
20161110031528979_SVAKOV-R8_met.fits;2.95347;26506.3;13.0631;0.170667
20161110031452627_SVAKOV-R8_snap.fits;2.91583;26543;2.12338;0
20161110031616765_SVAKOV-R8_met.fits;2.74202;26499;11.6597;0.170667
20161110031552701_SVAKOV-R8_snap.fits;3.01594;26449.2;2.35465;0
20161110031706259_SVAKOV-R8_met.fits;2.50812;26504.9;9.94018;0.341333
20161110031712232_SVAKOV-R8_met.fits;2.53904;26497.6;25.2395;1.87733
20161110031652776_SVAKOV-R8_snap.fits;3.05513;26484.4;3.4029;0
20161110031752851_SVAKOV-R8_snap.fits;2.32864;26499;1.92008;0
20161110031858387_SVAKOV-R8_met.fits;2.64493;26500.5;12.0876;0.341333
20161110031901800_SVAKOV-R8_met.fits;2.55881;26503.4;6.27486;0.682667
20161110031907603_SVAKOV-R8_met.fits;2.51033;26534.2;5.37031;0.512
20161110031852925_SVAKOV-R8_snap.fits;2.69603;26541.5;2.70322;0
20161110032007848_SVAKOV-R8_met.fits;2.4834;26487.3;9.47052;0.341333
20161110032036008_SVAKOV-R8_met.fits;2.70884;26507.8;10.2107;0.341333
20161110031953000_SVAKOV-R8_snap.fits;3.89574;26526.9;2.77036;0
20161110032053075_SVAKOV-R8_snap.fits;2.47883;26494.6;2.89087;0
20161110032153149_SVAKOV-R8_snap.fits;2.85359;26472.7;2.43457;0
20161110032342035_SVAKOV-R8_met.fits;3.05682;26496.1;6.49291;0.170667
20161110032253224_SVAKOV-R8_snap.fits;2.97252;26468.3;2.25957;0
20161110032411389_SVAKOV-R8_met.fits;3.02487;26509.3;11.9854;0.170667
20161110032353299_SVAKOV-R8_snap.fits;3.00699;26484.4;3.20104;0
20161110032453373_SVAKOV-R8_snap.fits;3.5124;26535.6;2.32612;0
20161110032555837_SVAKOV-R8_met.fits;2.71882;26488.8;10.2249;0.512
20161110032604883_SVAKOV-R8_met.fits;3.16374;26490.2;54.8785;0.341333
20161110032620413_SVAKOV-R8_met.fits;3.19407;26491.7;13.1589;0.170667
20161110032553448_SVAKOV-R8_snap.fits;3.03579;26513.7;2.6975;0
20161110032653523_SVAKOV-R8_snap.fits;2.71478;26496.1;3.01712;0
20161110032810152_SVAKOV-R8_met.fits;2.73257;26499;7.70714;0.512
20161110032813565_SVAKOV-R8_met.fits;3.4276;26502;10.1038;0.170667
20161110032828755_SVAKOV-R8_met.fits;3.06148;26519.5;7.43123;0.170667
20161110032753597_SVAKOV-R8_snap.fits;2.44794;26475.6;2.38272;0
20161110032853672_SVAKOV-R8_snap.fits;2.81767;26485.8;2.8658;0
20161110033026173_SVAKOV-R8_met.fits;2.84411;26506.3;15.1985;0.341333
20161110032953747_SVAKOV-R8_snap.fits;2.98478;26522.5;2.45317;0
20161110033143144_SVAKOV-R8_met.fits;2.75557;26490.2;5.70855;0.170667
20161110033053821_SVAKOV-R8_snap.fits;3.13517;26499;2.96597;0
20161110033147581_SVAKOV-R8_met.fits;3.29177;26462.4;13.4548;0.341333
20161110033209768_SVAKOV-R8_met.fits;2.83988;26488.8;7.19279;0.512
20161110033223080_SVAKOV-R8_met.fits;3.18991;26490.2;33.5499;0.341333
20161110033229053_SVAKOV-R8_met.fits;3.60432;26507.8;8.63436;0.512
20161110033235027_SVAKOV-R8_met.fits;2.38893;26504.9;10.9882;0.170667
20161110033153896_SVAKOV-R8_snap.fits;3.14451;26538.6;2.44385;0
20161110033304723_SVAKOV-R8_met.fits;2.57538;26491.7;17.328;0.341333
20161110033318717_SVAKOV-R8_met.fits;2.61376;26471.2;34.6462;0.341333
20161110033326227_SVAKOV-R8_met.fits;2.31087;26488.8;4.7866;0.170667
20161110033339709_SVAKOV-R8_met.fits;2.58044;26487.3;14.3963;0.170667
20161110033253971_SVAKOV-R8_snap.fits;3.14938;26459.5;3.90662;0
20161110033404285_SVAKOV-R8_met.fits;2.58923;26493.2;11.281;0.341333
20161110033424936_SVAKOV-R8_met.fits;3.56111;26515.1;23.2188;0.170667
20161110033354045_SVAKOV-R8_snap.fits;2.66604;26510.7;2.60437;0
20161110033520915_SVAKOV-R8_met.fits;2.92878;26503.4;10.3445;0.170667
20161110033454120_SVAKOV-R8_snap.fits;4.45896;26466.8;4.10094;0
20161110033600339_SVAKOV-R8_met.fits;2.82159;26466.8;9.35602;0.341333
20161110033642664_SVAKOV-R8_met.fits;3.49489;26544.4;8.51748;0.170667
20161110033554195_SVAKOV-R8_snap.fits;3.19542;26547.4;2.55703;0
20161110033721917_SVAKOV-R8_met.fits;3.18868;26519.5;10.8363;0.512
20161110033654269_SVAKOV-R8_snap.fits;2.9119;26515.1;2.42442;0
20161110033810216_SVAKOV-R8_met.fits;2.28868;26496.1;7.57619;0.512
20161110033842813_SVAKOV-R8_met.fits;2.83022;26480;21.893;0.682667
20161110033754344_SVAKOV-R8_snap.fits;2.61344;26450.7;3.10845;0
20161110033925139_SVAKOV-R8_met.fits;2.9352;26526.9;8.4399;0.341333
20161110033935208_SVAKOV-R8_met.fits;3.41639;26485.8;10.3966;0.170667
20161110033854419_SVAKOV-R8_snap.fits;2.93329;26535.6;1.83095;0
20161110034010024_SVAKOV-R8_met.fits;3.23086;26487.3;10.8597;1.19467
20161110034020093_SVAKOV-R8_met.fits;2.97032;26494.6;7.58096;0.341333
20161110034033064_SVAKOV-R8_met.fits;3.06697;26488.8;9.06619;0.512
20161110033954493_SVAKOV-R8_snap.fits;2.85855;26510.7;2.02356;0
20161110034051496_SVAKOV-R8_met.fits;2.40526;26547.4;16.3388;1.36533
20161110034054568_SVAKOV-R8_snap.fits;3.10263;26491.7;2.24753;0
20161110034158397_SVAKOV-R8_met.fits;2.44864;26493.2;45.4911;0.341333
20161110034235603_SVAKOV-R8_met.fits;2.36849;26494.6;5.09185;0.170667
20161110034154643_SVAKOV-R8_snap.fits;2.44057;26526.9;2.93738;0
20161110034254717_SVAKOV-R8_snap.fits;3.46768;26497.6;2.81876;0
20161110034355133_SVAKOV-R8_met.fits;2.5427;26516.6;16.5709;1.536
20161110034404349_SVAKOV-R8_met.fits;2.10025;26499;5.23297;0.170667
20161110034442579_SVAKOV-R8_met.fits;3.37266;26458;8.59146;0.170667
20161110034354792_SVAKOV-R8_snap.fits;2.97958;26528.3;2.42061;0
20161110034504253_SVAKOV-R8_met.fits;2.29888;26506.3;6.33322;0.170667
20161110034512787_SVAKOV-R8_met.fits;2.59454;26488.8;9.0687;0.341333
20161110034454867_SVAKOV-R8_snap.fits;2.62565;26491.7;3.53599;0
20161110034554941_SVAKOV-R8_snap.fits;3.8527;26488.8;1.96074;0
20161110034712424_SVAKOV-R8_met.fits;2.37955;26521;6.19245;0.170667
20161110034741267_SVAKOV-R8_met.fits;3.05363;26460.9;7.84055;0.341333
20161110034655016_SVAKOV-R8_snap.fits;2.64591;26456.5;2.11558;0
20161110034803965_SVAKOV-R8_met.fits;2.77155;26488.8;5.99857;0.341333
20161110034824616_SVAKOV-R8_met.fits;2.37755;26493.2;5.54943;0.341333
20161110034755091_SVAKOV-R8_snap.fits;3.27424;26449.2;2.99566;0
20161110034922984_SVAKOV-R8_met.fits;2.54277;26494.6;5.3044;0.170667
20161110034855165_SVAKOV-R8_snap.fits;2.26384;26460.9;2.1222;0
20161110035045928_SVAKOV-R8_met.fits;2.69045;26506.3;7.82536;0.341333
20161110034955240_SVAKOV-R8_snap.fits;3.17961;26500.5;2.96967;0
20161110035111016_SVAKOV-R8_met.fits;2.32371;26493.2;7.67819;0.341333
20161110035128424_SVAKOV-R8_met.fits;3.10977;26499;10.5726;0.341333
20161110035144467_SVAKOV-R8_met.fits;2.48181;26497.6;8.85838;0.170667
20161110035147539_SVAKOV-R8_met.fits;3.20549;26493.2;12.4241;0.170667
20161110035055315_SVAKOV-R8_snap.fits;3.01084;26518.1;3.48604;0
20161110035209043_SVAKOV-R8_met.fits;2.95395;26496.1;20.3279;0.341333
20161110035238227_SVAKOV-R8_met.fits;2.66623;26496.1;14.2054;0.341333
20161110035155389_SVAKOV-R8_snap.fits;2.40874;26516.6;2.75104;0
20161110035255635_SVAKOV-R8_met.fits;2.51403;26500.5;10.0975;1.19467
20161110035305533_SVAKOV-R8_met.fits;2.5897;26507.8;5.44316;0.341333
20161110035255464_SVAKOV-R8_snap.fits;3.11605;26510.7;1.83579;0
20161110035355539_SVAKOV-R8_snap.fits;2.98247;26490.2;1.95418;0
20161110035531624_SVAKOV-R8_met.fits;2.46486;26497.6;5.74306;0.170667
20161110035455613_SVAKOV-R8_snap.fits;2.89405;26456.5;3.0072;0
20161110035551421_SVAKOV-R8_met.fits;3.12203;26526.9;12.8957;0.341333
20161110035608317_SVAKOV-R8_met.fits;2.68304;26494.6;10.4916;0.341333
20161110035610536_SVAKOV-R8_met.fits;2.95746;26481.4;17.2704;0.853333
20161110035621971_SVAKOV-R8_met.fits;2.87641;26491.7;17.9784;0.853333
20161110035555688_SVAKOV-R8_snap.fits;3.10123;26481.4;13.7825;0
20161110035650984_SVAKOV-R8_met.fits;3.10123;26481.4;13.7825;0.170667
20161110035655933_SVAKOV-R8_met.fits;3.12292;26491.7;6.33094;0.170667
20161110035734675_SVAKOV-R8_met.fits;2.92777;26482.9;8.82666;0.341333
20161110035742013_SVAKOV-R8_met.fits;2.77051;26485.8;6.18333;0.170667
20161110035655763_SVAKOV-R8_snap.fits;2.75768;26452.1;2.37174;0
20161110035817683_SVAKOV-R8_met.fits;3.05904;26499;8.29464;0.341333
20161110035836456_SVAKOV-R8_met.fits;2.78962;26502;8.00839;0.170667
20161110035755837_SVAKOV-R8_snap.fits;3.0064;26482.9;2.60044;0
20161110035857789_SVAKOV-R8_met.fits;3.27787;26496.1;19.8846;0.341333
20161110035921512_SVAKOV-R8_met.fits;2.72232;26506.3;8.11044;0.170667
20161110035924072_SVAKOV-R8_met.fits;2.52077;26509.3;5.5895;0.170667
20161110035934824_SVAKOV-R8_met.fits;2.63531;26521;41.4412;0.341333
20161110035855912_SVAKOV-R8_snap.fits;3.29916;26463.9;2.88519;0
20161110035955987_SVAKOV-R8_snap.fits;2.82922;26541.5;2.26355;0
