#timestamp,LO_Frequency 
1478772015.8,286046999.1
1478772035.7,286047000.3
1478772055.6,286046999.7
1478772075.5,286047000.2
1478772095.5,179239455.7
1478772115.4,9999987.4
1478772135.3,286046989.0
1478772155.2,286047000.0
1478772175.2,286047002.8
1478772195.1,286046998.7
1478772196.0,286046998.7
1478772215.0,286047002.1
1478772215.9,286047002.1
1478772235.9,286047000.7
1478772255.8,286046999.1
1478772275.7,286046999.6
1478772295.6,286046999.5
1478772315.6,286046997.2
1478772335.5,286046998.5
1478772355.4,286047002.0
1478772375.3,286046998.1
1478772395.3,286047002.2
1478772415.2,286046998.7
1478772435.1,286047000.1
1478772455.1,286046999.0
1478772456.0,286046999.0
1478772475.9,286047000.9
1478772495.8,286047000.9
1478772515.7,286046998.6
1478772535.7,286047000.1
1478772555.6,286046999.9
1478772575.5,286047002.1
1478772595.5,286047002.4
1478772615.4,286046999.2
1478772635.3,286046996.5
1478772655.2,286046999.7
1478772675.2,286047002.3
1478772695.1,286046998.5
1478772696.0,286046998.5
1478772715.0,286047001.7
1478772715.9,286047001.7
1478772735.9,286046995.3
1478772755.8,286047000.8
1478772775.7,286046998.8
1478772795.6,286046998.2
1478772815.6,286047001.5
1478772835.5,286047004.1
1478772855.4,286046997.4
1478772875.3,286046998.8
1478772895.3,286046996.8
1478772915.2,286046999.7
1478772935.1,286047002.8
1478772955.0,286046998.9
1478772956.0,286046998.9
1478772975.9,286047001.7
1478772995.8,286047001.9
1478773015.7,286047000.2
1478773035.7,286047001.2
1478773055.6,286046998.2
1478773075.5,286046999.8
1478773095.4,286047004.0
1478773115.4,286046998.2
1478773135.3,286047001.3
1478773155.2,286047000.3
1478773175.1,286047000.8
1478773195.1,286046998.8
1478773196.0,286046998.8
1478773215.9,286046999.8
1478773235.8,286046998.6
1478773255.8,286047001.9
1478773275.7,286047000.5
1478773295.6,286046998.5
1478773315.5,286047001.0
1478773335.5,286047000.0
1478773355.4,286047000.4
1478773375.3,286046999.3
1478773395.2,286046998.7
1478773415.2,286047002.6
1478773435.1,286047000.6
1478773455.0,286047001.0
1478773455.9,286047001.0
1478773475.9,286046998.6
1478773495.8,286047002.2
1478773515.7,286046996.8
1478773535.7,286047000.5
1478773555.6,286046997.1
1478773575.5,286047000.5
1478773595.4,286047000.8
1478773615.4,286046999.9
1478773635.3,286047000.0
1478773655.2,286047000.3
1478773675.1,286046999.2
1478773695.1,286046999.0
1478773696.0,286046999.0
1478773715.9,286047001.5
1478773735.8,286047004.1
1478773755.8,286046998.4
1478773775.7,286047001.1
1478773795.6,286046996.9
1478773815.5,286046996.9
1478773835.5,286047001.0
1478773855.4,286046999.2
1478773875.3,286046997.5
1478773895.2,286046996.5
1478773915.2,286047001.6
1478773935.1,286047001.9
1478773955.0,286046998.2
1478773955.9,286046998.2
1478773975.9,286047003.4
1478773995.8,286047001.6
1478774015.7,286047000.1
1478774035.6,286047001.8
1478774055.6,286047001.5
1478774075.5,286046999.7
1478774095.4,286047001.8
1478774115.3,286047002.4
1478774135.3,286046998.6
1478774155.2,286047000.9
1478774175.1,286046998.6
1478774195.0,286046999.9
1478774196.0,286046999.9
1478774215.9,286047002.3
1478774235.8,286046998.9
1478774255.7,286046998.7
1478774275.7,286046999.0
1478774295.6,286046999.3
1478774315.5,286047000.5
1478774335.4,286046998.7
1478774355.4,286047000.3
1478774375.3,286046999.9
1478774395.2,286047004.1
1478774415.1,286046999.2
1478774435.1,286046998.5
1478774436.0,286046998.5
1478774455.0,286047003.4
1478774455.9,286047003.4
1478774475.8,286046999.0
1478774495.8,286046998.2
1478774515.7,286046998.5
1478774535.6,286047001.2
1478774555.5,286046997.7
1478774575.5,286046996.7
1478774595.4,286047000.5
1478774615.3,286047000.4
1478774635.2,286047000.9
1478774655.2,286046997.3
1478774675.1,286046999.0
1478774695.0,286047001.0
1478774695.9,286047001.0
1478774715.9,286046997.0
1478774735.8,286047001.6
1478774755.7,286047004.3
1478774775.6,286047000.7
1478774795.6,286046998.4
1478774815.5,286047001.3
1478774835.4,286047000.7
1478774855.3,286046998.7
1478774875.3,286047000.1
1478774895.2,286047002.3
1478774915.1,286046999.4
1478774935.0,286047000.5
1478774936.0,286047000.5
1478774955.9,286046997.5
1478774975.8,286047000.8
1478774995.7,286046996.5
1478775015.7,286047002.3
1478775035.6,286046998.5
1478775055.5,286047002.5
1478775075.4,286047000.2
1478775095.4,286047000.3
1478775115.3,286047000.9
1478775135.2,286046999.3
1478775155.1,286046998.1
1478775175.1,286047001.5
1478775176.0,286047001.5
1478775195.9,286046998.6
1478775215.8,286047000.5
1478775235.8,286046997.3
1478775255.7,286047000.8
1478775275.6,286046996.7
1478775295.6,286047002.8
1478775315.5,286047000.4
1478775335.4,286047002.7
1478775355.3,286046997.1
1478775375.3,286046999.0
1478775395.2,286046999.4
1478775415.1,286047000.0
1478775435.0,286047000.3
1478775435.9,286047000.3
1478775455.9,286047001.0
1478775475.8,286047001.1
1478775495.7,286046999.4
1478775515.7,286046998.5
1478775535.6,286047001.9
1478775555.5,286047000.7
1478775575.4,286047001.2
1478775595.4,286046999.5
