#timestamp,LO_Frequency 
1478782815.3,286047002.8
1478782835.2,286047000.3
1478782855.1,286047000.2
1478782875.0,286047002.1
1478782876.0,286047002.1
1478782895.9,286046997.0
1478782915.8,286047000.7
1478782935.7,286046996.5
1478782955.7,286047000.8
1478782975.6,286046996.5
1478782995.5,286047001.3
1478783015.4,286047000.6
1478783035.4,286047000.6
1478783055.3,286046998.3
1478783075.2,286047000.1
1478783095.1,286047000.3
1478783115.1,286047002.2
1478783116.0,286047002.2
1478783135.9,286047000.7
1478783155.8,286046998.3
1478783175.8,286047002.6
1478783195.7,286046999.0
1478783215.6,286046998.7
1478783235.5,286046999.7
1478783255.5,286047001.9
1478783275.4,286046999.7
1478783295.3,286047002.3
1478783315.3,286046996.6
1478783335.2,286047000.1
1478783355.1,286047000.3
1478783375.0,286046998.9
1478783375.9,286046998.9
1478783395.9,286047000.2
1478783415.8,286047000.2
1478783435.7,286046999.8
1478783455.6,286047002.2
1478783475.6,286047000.7
1478783495.5,286046999.0
1478783515.4,286046998.5
1478783535.3,286047004.2
1478783555.3,286047000.3
1478783575.2,286046999.3
1478783595.1,286046999.6
1478783615.0,286046999.5
1478783616.0,286046999.5
1478783635.9,286046998.6
1478783655.8,286047002.2
1478783675.7,286046998.9
1478783695.7,286047001.0
1478783715.6,286046996.7
1478783735.5,286047001.3
1478783755.4,286047004.4
1478783775.4,286046998.3
1478783795.3,286047001.7
1478783815.2,286047000.4
1478783835.1,286046999.0
1478783855.1,286046999.4
1478783856.0,286046999.4
1478783875.0,286047000.7
1478783875.9,286047000.7
1478783895.8,286046996.8
1478783915.8,286047002.7
1478783935.7,286046998.4
1478783955.6,286046998.5
1478783975.5,286046998.1
1478783995.5,286046999.8
1478784015.4,286047000.1
1478784035.3,286047002.4
1478784055.2,286047000.4
1478784075.2,286047000.0
1478784095.1,286047000.7
1478784115.0,286046996.6
1478784115.9,286046996.6
1478784135.9,286047005.4
1478784155.8,286047000.9
1478784175.7,286047000.2
1478784195.6,286047001.1
1478784215.6,286046996.8
1478784235.5,286047000.0
1478784255.4,286047002.3
1478784275.3,286046998.8
1478784295.3,286046999.0
1478784315.2,286047001.2
1478784335.1,286046998.7
1478784355.1,286047002.3
1478784356.0,286047002.3
1478784375.9,286046996.9
1478784395.8,286047002.0
1478784415.7,286046998.7
1478784435.7,286047001.2
1478784455.6,286046998.8
1478784475.5,286047000.1
1478784495.4,286047003.6
1478784515.4,286046998.8
1478784535.3,286047000.1
1478784555.2,286047000.2
1478784575.1,286046999.9
1478784595.1,286047002.6
1478784596.0,286047002.6
1478784615.0,286046997.8
1478784615.9,286046997.8
1478784635.9,286046999.7
1478784655.8,286047000.8
1478784675.7,286046999.3
1478784695.6,286046998.4
1478784715.6,286046998.3
1478784735.5,286047000.3
1478784755.4,286047000.5
1478784775.3,286047001.1
1478784795.3,286047001.2
1478784815.2,286046997.8
1478784835.1,286046999.3
1478784855.0,286046999.2
1478784856.0,286046999.2
1478784875.9,286046998.1
1478784895.8,286047002.2
1478784915.7,286047002.8
1478784935.7,286046998.5
1478784955.6,286047002.3
1478784975.5,286047000.4
1478784995.4,286047001.0
1478785015.4,286046998.1
1478785035.3,286047002.3
1478785055.2,286046998.8
1478785075.1,286047000.7
1478785095.1,286046997.5
1478785096.0,286046997.5
1478785115.0,286047002.1
1478785115.9,286047002.1
1478785135.8,286046998.5
1478785155.8,286047002.7
1478785175.7,286046996.9
1478785195.6,286046999.8
1478785215.6,286047000.9
1478785235.5,286046999.2
1478785255.4,286046998.5
1478785275.3,286046998.3
1478785295.3,286046999.8
1478785315.2,286047002.6
1478785335.1,286047001.0
1478785355.0,286047000.9
1478785355.9,286047000.9
1478785375.9,286046998.4
1478785395.8,286047003.9
1478785415.7,286046996.9
1478785435.6,286047002.4
1478785455.6,286047000.7
1478785475.5,286046996.5
1478785495.4,286047001.6
1478785515.4,286047000.1
1478785535.3,286046998.5
1478785555.2,286047000.7
1478785575.1,286046998.9
1478785595.1,286046998.2
1478785596.0,286046998.2
1478785615.9,286047001.8
1478785635.8,286047002.1
1478785655.8,286047001.8
1478785675.7,286047000.4
1478785695.6,286046997.0
1478785715.5,286047000.7
1478785735.5,286046998.2
1478785755.4,286047002.0
1478785775.3,286047000.8
1478785795.2,286046998.7
1478785815.2,286047002.1
1478785835.1,286047002.3
1478785836.0,286047002.3
1478785855.0,286046995.4
1478785855.9,286046995.4
1478785875.9,286047006.7
1478785895.8,286047002.8
1478785915.7,286046997.2
1478785935.6,286046999.0
1478785955.6,286047000.9
1478785975.5,286047000.8
1478785995.4,286046998.5
1478786015.3,286047001.0
1478786035.3,286046999.6
1478786055.2,286046997.1
1478786075.1,286047000.9
1478786095.0,286046999.4
1478786095.9,286046999.4
1478786115.9,286046996.6
1478786135.8,286047000.2
1478786155.7,286047002.2
1478786175.7,286047001.3
1478786195.6,286047003.6
1478786215.5,286047000.4
1478786235.4,286047002.4
1478786255.4,286047001.2
1478786275.3,286046999.0
1478786295.2,286047001.2
1478786315.2,286046998.3
1478786335.1,286046998.6
1478786336.0,286046998.6
1478786355.0,286047000.7
1478786355.9,286047000.7
1478786375.9,286046996.7
1478786395.8,286047000.3
