# file name; noise; peak f.; mag.; duration
20191202235905202_OBSUPICE-R6_met.fits;23.9588;26490.2;85.6074;0.170667
20191202235951794_OBSUPICE-R6_met.fits;23.813;26493.2;318.347;0.341333
20191203000018930_OBSUPICE-R6_snap.fits;23.5022;26521;21.3018;0
20191203000119005_OBSUPICE-R6_snap.fits;24.3768;26481.4;22.0178;0
20191203000219079_OBSUPICE-R6_snap.fits;25.1339;26526.9;16.9701;0
20191203000319154_OBSUPICE-R6_snap.fits;23.5345;26482.9;16.5086;0
20191203000423666_OBSUPICE-R6_met.fits;19.7741;26512.2;57.046;0.512
20191203000515378_OBSUPICE-R6_met.fits;22.9732;26503.4;64.7188;0.341333
20191203000419229_OBSUPICE-R6_snap.fits;23.4756;26453.6;25.8565;0
20191203000519303_OBSUPICE-R6_snap.fits;21.6921;26502;17.5814;0
20191203000646685_OBSUPICE-R6_met.fits;23.3847;26513.7;63.2687;0.341333
20191203000619378_OBSUPICE-R6_snap.fits;25.4939;26484.4;23.1387;0
20191203000719453_OBSUPICE-R6_snap.fits;21.8342;26481.4;19.365;0
20191203000819527_OBSUPICE-R6_snap.fits;22.5514;26449.2;20.5665;0
20191203000919602_OBSUPICE-R6_snap.fits;23.3154;26547.4;20.9724;0
20191203001104221_OBSUPICE-R6_met.fits;24.804;26459.5;50.6903;0.170667
20191203001019677_OBSUPICE-R6_snap.fits;23.3834;26463.9;23.0338;0
20191203001119751_OBSUPICE-R6_snap.fits;20.7961;26452.1;18.2004;0
20191203001219826_OBSUPICE-R6_snap.fits;22.7572;26484.4;23.3374;0
20191203001319901_OBSUPICE-R6_snap.fits;22.1442;26475.6;20.071;0
20191203001449671_OBSUPICE-R6_met.fits;22.6988;26502;97.9444;0.170667
20191203001419975_OBSUPICE-R6_snap.fits;23.1649;26456.5;23.129;0
20191203001520050_OBSUPICE-R6_snap.fits;26.8152;26512.2;19.1061;0
20191203001620125_OBSUPICE-R6_snap.fits;23.9467;26484.4;20.9397;0
20191203001744775_OBSUPICE-R6_met.fits;24.6554;26494.6;283.657;0.341333
20191203001720199_OBSUPICE-R6_snap.fits;25.5189;26475.6;18.4034;0
20191203001843314_OBSUPICE-R6_met.fits;20.5268;26502;54.2424;0.682667
20191203001820274_OBSUPICE-R6_snap.fits;29.5591;26487.3;22.0147;0
20191203001933149_OBSUPICE-R6_met.fits;22.2933;26488.8;51.3898;0.170667
20191203001936562_OBSUPICE-R6_met.fits;24.2927;26502;203.304;0.853333
20191203001920349_OBSUPICE-R6_snap.fits;20.8088;26490.2;19.8829;0
20191203002042439_OBSUPICE-R6_met.fits;19.0926;26487.3;70.0297;0.341333
20191203002020423_OBSUPICE-R6_snap.fits;22.4037;26497.6;20.5789;0
20191203002120498_OBSUPICE-R6_snap.fits;23.7872;26468.3;16.6231;0
20191203002220573_OBSUPICE-R6_snap.fits;24.9502;26490.2;17.4102;0
20191203002336861_OBSUPICE-R6_met.fits;20.3596;26496.1;43.1132;0.170667
20191203002413895_OBSUPICE-R6_met.fits;25.4067;26509.3;56.1333;0.170667
20191203002320647_OBSUPICE-R6_snap.fits;25.3425;26496.1;17.3489;0
20191203002420722_OBSUPICE-R6_snap.fits;23.1993;26509.3;20.8489;0
20191203002520797_OBSUPICE-R6_snap.fits;20.3817;26491.7;20.3554;0
20191203002620871_OBSUPICE-R6_snap.fits;23.3954;26499;19.4997;0
20191203002719922_OBSUPICE-R6_met.fits;21.4878;26502;45.0851;0.170667
20191203002720946_OBSUPICE-R6_snap.fits;26.7128;26466.8;14.9918;0
20191203002821021_OBSUPICE-R6_snap.fits;17.8017;26478.5;17.4301;0
20191203002959495_OBSUPICE-R6_met.fits;22.0237;26494.6;51.5805;0.170667
20191203002921095_OBSUPICE-R6_snap.fits;21.5321;26493.2;18.7734;0
20191203003021170_OBSUPICE-R6_snap.fits;23.0371;26515.1;18.3606;0
20191203003137629_OBSUPICE-R6_met.fits;18.4098;26526.9;54.3857;0.512
20191203003121245_OBSUPICE-R6_snap.fits;23.5106;26541.5;29.6136;0
20191203003305863_OBSUPICE-R6_met.fits;22.459;26493.2;92.0006;0.170667
20191203003221319_OBSUPICE-R6_snap.fits;22.9869;26528.3;22.2306;0
20191203003321394_OBSUPICE-R6_snap.fits;21.9104;26507.8;17.2437;0
20191203003421469_OBSUPICE-R6_snap.fits;22.6611;26531.2;18.064;0
20191203003521543_OBSUPICE-R6_snap.fits;20.3694;26522.5;17.3215;0
20191203003644146_OBSUPICE-R6_met.fits;19.082;26496.1;289.356;0.341333
20191203003621618_OBSUPICE-R6_snap.fits;24.1111;26474.1;24.9976;0
20191203003721693_OBSUPICE-R6_snap.fits;25.5983;26450.7;20.0821;0
20191203003856925_OBSUPICE-R6_met.fits;26.1129;26491.7;303.23;0.512
20191203003821767_OBSUPICE-R6_snap.fits;21.3965;26537.1;20.7871;0
20191203003930205_OBSUPICE-R6_met.fits;25.0972;26502;99.0306;0.341333
20191203004006045_OBSUPICE-R6_met.fits;19.4175;26491.7;92.9758;0.170667
20191203003921842_OBSUPICE-R6_snap.fits;19.8298;26529.8;22.8853;0
20191203004021917_OBSUPICE-R6_snap.fits;18.9699;26507.8;22.7182;0
20191203004121991_OBSUPICE-R6_snap.fits;21.9171;26453.6;21.4486;0
20191203004246813_OBSUPICE-R6_met.fits;19.6466;26500.5;68.0676;0.170667
20191203004251591_OBSUPICE-R6_met.fits;22.5244;26502;103.515;0.341333
20191203004222066_OBSUPICE-R6_snap.fits;23.4571;26525.4;22.3803;0
20191203004331527_OBSUPICE-R6_met.fits;27.6715;26503.4;194.796;0.341333
20191203004336135_OBSUPICE-R6_met.fits;24.4797;26515.1;53.2403;2.048
20191203004322141_OBSUPICE-R6_snap.fits;26.8624;26471.2;19.8883;0
20191203004447474_OBSUPICE-R6_met.fits;25.8483;26496.1;90.2059;0.170667
20191203004422215_OBSUPICE-R6_snap.fits;21.7461;26456.5;19.271;0
20191203004522290_OBSUPICE-R6_snap.fits;25.1531;26532.7;23.0991;0
20191203004622365_OBSUPICE-R6_snap.fits;26.9785;26525.4;20.8544;0
20191203004722439_OBSUPICE-R6_snap.fits;21.5607;26544.4;22.7863;0
20191203004843847_OBSUPICE-R6_met.fits;22.8333;26493.2;133.369;0.341333
20191203004822514_OBSUPICE-R6_snap.fits;26.789;26518.1;23.2406;0
20191203004922589_OBSUPICE-R6_snap.fits;23.7197;26472.7;20.767;0
20191203005022663_OBSUPICE-R6_snap.fits;25.9912;26494.6;21.1515;0
20191203005122738_OBSUPICE-R6_snap.fits;24.4299;26512.2;16.9949;0
20191203005245682_OBSUPICE-R6_met.fits;26.3441;26490.2;77.8572;0.341333
20191203005222813_OBSUPICE-R6_snap.fits;24.8792;26466.8;20.4266;0
20191203005319815_OBSUPICE-R6_met.fits;24.1378;26502;130.471;0.170667
20191203005354461_OBSUPICE-R6_met.fits;25.1873;26500.5;57.702;0.170667
20191203005322887_OBSUPICE-R6_snap.fits;20.3569;26500.5;25.5574;0
20191203005510919_OBSUPICE-R6_met.fits;24.7958;26491.7;80.6109;0.170667
20191203005513138_OBSUPICE-R6_met.fits;22.6686;26485.8;48.0118;0.170667
20191203005422962_OBSUPICE-R6_snap.fits;24.0455;26458;22.4894;0
20191203005523037_OBSUPICE-R6_snap.fits;20.819;26516.6;22.9114;0
20191203005623111_OBSUPICE-R6_snap.fits;23.7584;26497.6;20.2679;0
20191203005723186_OBSUPICE-R6_snap.fits;24.7682;26484.4;27.267;0
20191203005823261_OBSUPICE-R6_snap.fits;25.9618;26525.4;16.7568;0
20191203005923335_OBSUPICE-R6_snap.fits;25.5953;26519.5;18.8972;0
