# file name; noise; peak f.; mag.; duration
20191203105836317_OBSUPICE-R6_met.fits;17.0519;26490.2;44.5486;0.341333
20191203110035442_OBSUPICE-R6_met.fits;15.7627;26499;291.07;0.341333
20191203110008135_OBSUPICE-R6_snap.fits;17.6579;26466.8;16.3896;0
20191203110108210_OBSUPICE-R6_snap.fits;17.5944;26469.7;17.1665;0
20191203110210674_OBSUPICE-R6_met.fits;15.7079;26493.2;42.2203;0.341333
20191203110208285_OBSUPICE-R6_snap.fits;15.6513;26535.6;17.8191;0
20191203110353927_OBSUPICE-R6_met.fits;13.6168;26463.9;40.0718;0.170667
20191203110308359_OBSUPICE-R6_snap.fits;18.6503;26494.6;17.3992;0
20191203110408434_OBSUPICE-R6_snap.fits;15.8471;26512.2;18.3135;0
20191203110508509_OBSUPICE-R6_snap.fits;16.1003;26509.3;13.0633;0
20191203110700466_OBSUPICE-R6_met.fits;17.7612;26535.6;76.782;0.853333
20191203110608583_OBSUPICE-R6_snap.fits;15.2673;26494.6;13.029;0
20191203110708658_OBSUPICE-R6_snap.fits;16.1614;26491.7;14.264;0
20191203110903346_OBSUPICE-R6_met.fits;18.7473;26502;38.5407;0.682667
20191203110808733_OBSUPICE-R6_snap.fits;16.9812;26544.4;15.9999;0
20191203110908807_OBSUPICE-R6_snap.fits;17.2487;26465.3;16.0476;0
20191203111008882_OBSUPICE-R6_snap.fits;18.4619;26494.6;13.162;0
20191203111108957_OBSUPICE-R6_snap.fits;15.3562;26487.3;16.3593;0
20191203111221661_OBSUPICE-R6_met.fits;19.8593;26499;55.4303;0.341333
20191203111248626_OBSUPICE-R6_met.fits;16.2214;26480;46.5351;0.341333
20191203111209031_OBSUPICE-R6_snap.fits;18.2928;26462.4;15.2458;0
20191203111403037_OBSUPICE-R6_met.fits;14.5961;26490.2;48.2538;0.512
20191203111309106_OBSUPICE-R6_snap.fits;17.0442;26490.2;16.775;0
20191203111409181_OBSUPICE-R6_snap.fits;17.0545;26480;12.1706;0
20191203111528541_OBSUPICE-R6_met.fits;16.8789;26515.1;35.2618;0.170667
20191203111509255_OBSUPICE-R6_snap.fits;15.0989;26481.4;12.4355;0
20191203111631858_OBSUPICE-R6_met.fits;15.9824;26477.1;48.5979;0.853333
20191203111609330_OBSUPICE-R6_snap.fits;16.0261;26474.1;12.3104;0
20191203111709405_OBSUPICE-R6_snap.fits;16.9632;26449.2;15.605;0
20191203111809479_OBSUPICE-R6_snap.fits;16.7148;26494.6;17.0633;0
20191203111909554_OBSUPICE-R6_snap.fits;21.581;26465.3;17.0976;0
20191203112010994_OBSUPICE-R6_met.fits;19.0491;26497.6;51.818;2.56
20191203112009629_OBSUPICE-R6_snap.fits;16.7083;26525.4;14.1245;0
20191203112109703_OBSUPICE-R6_snap.fits;17.328;26485.8;16.68;0
20191203112303197_OBSUPICE-R6_met.fits;15.9211;26497.6;63.8438;0.170667
20191203112305927_OBSUPICE-R6_met.fits;15.2541;26506.3;38.9793;0.170667
20191203112209778_OBSUPICE-R6_snap.fits;17.9065;26496.1;18.2889;0
20191203112339207_OBSUPICE-R6_met.fits;19.6525;26480;49.0751;0.341333
20191203112309853_OBSUPICE-R6_snap.fits;15.8879;26481.4;22.7737;0
20191203112409927_OBSUPICE-R6_snap.fits;17.7613;26519.5;14.3874;0
20191203112510002_OBSUPICE-R6_snap.fits;20.9603;26458;19.5752;0
20191203112656498_OBSUPICE-R6_met.fits;19.2327;26499;66.4806;0.341333
20191203112610077_OBSUPICE-R6_snap.fits;19.1838;26471.2;11.4922;0
20191203112710151_OBSUPICE-R6_snap.fits;16.2411;26504.9;10.7865;0
20191203112859207_OBSUPICE-R6_met.fits;17.8282;26503.4;44.1491;0.341333
20191203112810226_OBSUPICE-R6_snap.fits;18.4475;26484.4;19.3291;0
20191203112956893_OBSUPICE-R6_met.fits;15.6975;26494.6;58.7986;0.170667
20191203112910301_OBSUPICE-R6_snap.fits;18.4312;26543;18.3025;0
20191203113058503_OBSUPICE-R6_met.fits;18.8647;26500.5;52.5622;0.170667
20191203113010375_OBSUPICE-R6_snap.fits;17.0454;26465.3;19.2473;0
20191203113120349_OBSUPICE-R6_met.fits;17.203;26488.8;37.3789;3.75467
20191203113110450_OBSUPICE-R6_snap.fits;19.4396;26485.8;17.8293;0
20191203113210525_OBSUPICE-R6_snap.fits;19.3388;26460.9;13.9015;0
20191203113345245_OBSUPICE-R6_met.fits;18.5297;26502;37.1703;0.170667
20191203113310599_OBSUPICE-R6_snap.fits;18.0349;26504.9;15.7944;0
20191203113457778_OBSUPICE-R6_met.fits;19.3297;26506.3;40.1004;0.170667
20191203113500509_OBSUPICE-R6_met.fits;18.2496;26462.4;56.4878;6.144
20191203113410674_OBSUPICE-R6_snap.fits;17.2867;26490.2;15.5546;0
20191203113516039_OBSUPICE-R6_met.fits;21.2357;26456.5;46.153;0.170667
20191203113519965_OBSUPICE-R6_met.fits;19.7883;26500.5;67.9923;0.341333
20191203113555293_OBSUPICE-R6_met.fits;18.7049;26488.8;279.147;0.341333
20191203113510749_OBSUPICE-R6_snap.fits;22.9489;26488.8;19.7991;0
20191203113610823_OBSUPICE-R6_snap.fits;17.23;26465.3;16.5125;0
20191203113751687_OBSUPICE-R6_met.fits;20.0167;26504.9;78.9577;0.341333
20191203113710898_OBSUPICE-R6_snap.fits;22.2565;26525.4;14.4513;0
20191203113810973_OBSUPICE-R6_snap.fits;18.9254;26449.2;15.2308;0
20191203113923506_OBSUPICE-R6_met.fits;18.2471;26506.3;39.0967;0.170667
20191203113911047_OBSUPICE-R6_snap.fits;18.7393;26471.2;15.6386;0
20191203114011122_OBSUPICE-R6_snap.fits;16.0813;26528.3;13.9359;0
20191203114140893_OBSUPICE-R6_met.fits;19.1994;26503.4;45.9961;0.341333
20191203114111197_OBSUPICE-R6_snap.fits;19.8799;26459.5;16.8656;0
20191203114211271_OBSUPICE-R6_snap.fits;19.0738;26463.9;15.7221;0
20191203114311346_OBSUPICE-R6_snap.fits;15.8589;26535.6;15.4572;0
20191203114411421_OBSUPICE-R6_snap.fits;17.1863;26541.5;12.2415;0
20191203114525319_OBSUPICE-R6_met.fits;16.9316;26499;57.655;0.170667
20191203114602695_OBSUPICE-R6_met.fits;16.3781;26502;60.9087;0.170667
20191203114607645_OBSUPICE-R6_met.fits;16.3494;26503.4;35.6196;0.170667
20191203114511495_OBSUPICE-R6_snap.fits;16.6955;26509.3;16.8875;0
20191203114611570_OBSUPICE-R6_snap.fits;20.9185;26507.8;17.3201;0
20191203114711645_OBSUPICE-R6_snap.fits;17.5686;26507.8;20.9956;0
20191203114811719_OBSUPICE-R6_snap.fits;20.4251;26456.5;14.7018;0
20191203114911794_OBSUPICE-R6_snap.fits;17.201;26535.6;16.655;0
20191203115011869_OBSUPICE-R6_snap.fits;16.9703;26500.5;16.5925;0
20191203115111943_OBSUPICE-R6_snap.fits;18.9411;26545.9;15.8978;0
20191203115212018_OBSUPICE-R6_snap.fits;18.6702;26487.3;17.1621;0
20191203115312093_OBSUPICE-R6_snap.fits;17.9031;26468.3;14.2799;0
20191203115412167_OBSUPICE-R6_snap.fits;19.7972;26488.8;13.4109;0
20191203115529991_OBSUPICE-R6_met.fits;17.6837;26490.2;50.8281;0.512
20191203115535111_OBSUPICE-R6_met.fits;15.9462;26485.8;46.987;0.341333
20191203115512242_OBSUPICE-R6_snap.fits;19.9777;26487.3;11.8123;0
20191203115612999_OBSUPICE-R6_met.fits;20.0253;26469.7;45.9093;0.170667
20191203115636551_OBSUPICE-R6_met.fits;21.3108;26496.1;44.7403;0.341333
20191203115639111_OBSUPICE-R6_met.fits;15.841;26547.4;35.5193;0.170667
20191203115612317_OBSUPICE-R6_snap.fits;17.3355;26449.2;19.3877;0
20191203115712391_OBSUPICE-R6_snap.fits;18.1156;26463.9;21.71;0
20191203115812466_OBSUPICE-R6_snap.fits;20.052;26538.6;19.4715;0
20191203115912541_OBSUPICE-R6_snap.fits;21.3091;26547.4;16.8453;0
