# file name; noise; peak f.; mag.; duration
20191203080054770_OBSUPICE-R6_snap.fits;26.5967;26544.4;21.5629;0
20191203080213789_OBSUPICE-R6_met.fits;24.4795;26503.4;49.6202;0.170667
20191203080154845_OBSUPICE-R6_snap.fits;25.4992;26460.9;18.6503;0
20191203080337245_OBSUPICE-R6_met.fits;23.8652;26478.5;50.5529;0.170667
20191203080254919_OBSUPICE-R6_snap.fits;22.6952;26497.6;22.5953;0
20191203080354994_OBSUPICE-R6_snap.fits;24.5728;26466.8;21.2112;0
20191203080455069_OBSUPICE-R6_snap.fits;27.4414;26475.6;21.0161;0
20191203080636786_OBSUPICE-R6_met.fits;26.5301;26496.1;148.356;0.512
20191203080555143_OBSUPICE-R6_snap.fits;19.9155;26490.2;19.5473;0
20191203080741810_OBSUPICE-R6_met.fits;24.6831;26481.4;125.163;0.170667
20191203080655218_OBSUPICE-R6_snap.fits;26.6069;26510.7;18.1012;0
20191203080755293_OBSUPICE-R6_snap.fits;20.9424;26526.9;19.908;0
20191203080855367_OBSUPICE-R6_snap.fits;21.8225;26453.6;16.1502;0
20191203081046471_OBSUPICE-R6_met.fits;18.3039;26519.5;42.2159;0.170667
20191203080955442_OBSUPICE-R6_snap.fits;22.5473;26534.2;18.859;0
20191203081055517_OBSUPICE-R6_snap.fits;22.6899;26465.3;20.6766;0
20191203081216071_OBSUPICE-R6_met.fits;22.9503;26497.6;48.4917;0.170667
20191203081155591_OBSUPICE-R6_snap.fits;23.7319;26484.4;21.0483;0
20191203081346354_OBSUPICE-R6_met.fits;25.7186;26499;71.468;0.853333
20191203081255666_OBSUPICE-R6_snap.fits;26.1815;26513.7;21.2528;0
20191203081446087_OBSUPICE-R6_met.fits;26.1467;26510.7;75.19;0.170667
20191203081355741_OBSUPICE-R6_snap.fits;27.0649;26519.5;20.8636;0
20191203081549405_OBSUPICE-R6_met.fits;24.7805;26481.4;63.141;0.341333
20191203081455815_OBSUPICE-R6_snap.fits;25.3163;26456.5;17.5041;0
20191203081555890_OBSUPICE-R6_snap.fits;23.088;26528.3;17.2085;0
20191203081733682_OBSUPICE-R6_met.fits;22.0792;26515.1;48.0304;0.170667
20191203081740850_OBSUPICE-R6_met.fits;22.1934;26510.7;61.1528;0.512
20191203081744434_OBSUPICE-R6_met.fits;22.1981;26506.3;54.3478;2.90133
20191203081655965_OBSUPICE-R6_snap.fits;25.2303;26474.1;23.4948;0
20191203081756039_OBSUPICE-R6_snap.fits;24.4328;26538.6;22.0747;0
20191203081944583_OBSUPICE-R6_met.fits;21.4041;26518.1;60.9123;1.19467
20191203081856114_OBSUPICE-R6_snap.fits;21.8808;26472.7;23.7465;0
20191203082046194_OBSUPICE-R6_met.fits;28.9392;26503.4;85.169;0.341333
20191203081956189_OBSUPICE-R6_snap.fits;23.8575;26468.3;23.4725;0
20191203082134493_OBSUPICE-R6_met.fits;28.0997;26504.9;58.3331;0.170667
20191203082056263_OBSUPICE-R6_snap.fits;24.7981;26522.5;20.6758;0
20191203082156338_OBSUPICE-R6_snap.fits;20.854;26526.9;18.9546;0
20191203082256413_OBSUPICE-R6_snap.fits;20.3208;26500.5;18.8599;0
20191203082356487_OBSUPICE-R6_snap.fits;16.4831;26465.3;18.8104;0
20191203082456562_OBSUPICE-R6_snap.fits;20.5415;26547.4;12.0606;0
20191203082621042_OBSUPICE-R6_met.fits;17.5132;26499;39.2951;0.170667
20191203082556637_OBSUPICE-R6_snap.fits;18.0054;26485.8;15.158;0
20191203082715997_OBSUPICE-R6_met.fits;15.7123;26494.6;67.4776;0.341333
20191203082726919_OBSUPICE-R6_met.fits;15.4468;26506.3;32.562;0.170667
20191203082738183_OBSUPICE-R6_met.fits;17.5564;26512.2;52.6397;0.341333
20191203082656711_OBSUPICE-R6_snap.fits;16.3689;26471.2;15.3213;0
20191203082833650_OBSUPICE-R6_met.fits;16.5074;26460.9;36.0658;0.170667
20191203082756786_OBSUPICE-R6_snap.fits;17.2607;26529.8;11.9779;0
20191203082856861_OBSUPICE-R6_snap.fits;19.2674;26488.8;14.8621;0
20191203082956935_OBSUPICE-R6_snap.fits;20.6076;26515.1;12.6699;0
20191203083057010_OBSUPICE-R6_snap.fits;13.781;26469.7;16.1297;0
20191203083208178_OBSUPICE-R6_met.fits;17.3344;26500.5;201.183;0.682667
20191203083157085_OBSUPICE-R6_snap.fits;14.4689;26515.1;15.6414;0
20191203083315933_OBSUPICE-R6_met.fits;14.5216;26474.1;33.3225;1.024
20191203083326002_OBSUPICE-R6_met.fits;17.7582;26500.5;88.3682;0.341333
20191203083257159_OBSUPICE-R6_snap.fits;14.5277;26543;12.2431;0
20191203083357234_OBSUPICE-R6_snap.fits;17.8331;26471.2;13.8203;0
20191203083457309_OBSUPICE-R6_snap.fits;19.3405;26484.4;14.2287;0
20191203083625373_OBSUPICE-R6_met.fits;16.9924;26500.5;68.8823;0.341333
20191203083557383_OBSUPICE-R6_snap.fits;16.1428;26541.5;12.3122;0
20191203083657458_OBSUPICE-R6_snap.fits;18.0021;26521;13.1088;0
20191203083814770_OBSUPICE-R6_met.fits;15.9171;26491.7;31.9523;0.170667
20191203083757533_OBSUPICE-R6_snap.fits;16.4154;26456.5;14.7021;0
20191203083923719_OBSUPICE-R6_met.fits;15.8303;26544.4;59.7682;0.512
20191203083942663_OBSUPICE-R6_met.fits;18.3046;26502;71.3158;0.341333
20191203083857607_OBSUPICE-R6_snap.fits;15.8311;26523.9;16.1996;0
20191203083957682_OBSUPICE-R6_snap.fits;18.7878;26540;17.9941;0
20191203084110898_OBSUPICE-R6_met.fits;17.1155;26502;140.174;0.512
20191203084121991_OBSUPICE-R6_met.fits;16.5387;26466.8;51.0175;0.682667
20191203084057757_OBSUPICE-R6_snap.fits;19.9975;26449.2;12.7972;0
20191203084157831_OBSUPICE-R6_snap.fits;16.5081;26499;13.8475;0
20191203084257906_OBSUPICE-R6_snap.fits;16.1315;26468.3;10.8786;0
20191203084431602_OBSUPICE-R6_met.fits;16.7149;26480;42.116;0.170667
20191203084357981_OBSUPICE-R6_snap.fits;17.8062;26465.3;16.1856;0
20191203084501639_OBSUPICE-R6_met.fits;16.1611;26487.3;115.789;0.341333
20191203084458055_OBSUPICE-R6_snap.fits;17.4656;26497.6;15.9063;0
20191203084606493_OBSUPICE-R6_met.fits;16.452;26507.8;39.5461;0.170667
20191203084625607_OBSUPICE-R6_met.fits;16.5286;26502;34.8144;0.170667
20191203084558130_OBSUPICE-R6_snap.fits;15.1624;26525.4;20.3864;0
20191203084656839_OBSUPICE-R6_met.fits;16.2159;26522.5;33.2814;0.170667
20191203084659229_OBSUPICE-R6_met.fits;15.9547;26523.9;43.4197;1.024
20191203084658205_OBSUPICE-R6_snap.fits;15.583;26482.9;11.8405;0
20191203084758279_OBSUPICE-R6_snap.fits;16.2711;26521;15.1043;0
20191203084858354_OBSUPICE-R6_snap.fits;16.2694;26529.8;13.7647;0
20191203084958429_OBSUPICE-R6_snap.fits;16.0694;26477.1;12.9119;0
20191203085059015_OBSUPICE-R6_met.fits;13.6151;26497.6;41.2947;0.341333
20191203085058503_OBSUPICE-R6_snap.fits;18.3629;26503.4;13.6914;0
20191203085207282_OBSUPICE-R6_met.fits;13.8258;26472.7;41.5076;0.170667
20191203085158578_OBSUPICE-R6_snap.fits;15.0264;26449.2;13.5678;0
20191203085327837_OBSUPICE-R6_met.fits;15.9825;26512.2;49.3681;0.341333
20191203085258653_OBSUPICE-R6_snap.fits;16.0177;26475.6;11.7863;0
20191203085405383_OBSUPICE-R6_met.fits;16.0132;26497.6;49.2191;0.170667
20191203085358727_OBSUPICE-R6_snap.fits;15.4367;26535.6;16.3677;0
20191203085504775_OBSUPICE-R6_met.fits;16.7126;26512.2;108.255;1.024
20191203085458802_OBSUPICE-R6_snap.fits;17.5776;26462.4;13.0048;0
20191203085558877_OBSUPICE-R6_snap.fits;17.5465;26518.1;17.6793;0
20191203085712093_OBSUPICE-R6_met.fits;14.3244;26510.7;33.5356;0.341333
20191203085721479_OBSUPICE-R6_met.fits;17.0852;26503.4;48.1037;0.170667
20191203085658951_OBSUPICE-R6_snap.fits;18.384;26469.7;21.7168;0
20191203085759026_OBSUPICE-R6_snap.fits;16.1485;26478.5;13.9092;0
20191203085859101_OBSUPICE-R6_snap.fits;20.0912;26468.3;15.0112;0
20191203085959175_OBSUPICE-R6_snap.fits;23.7287;26512.2;15.9798;0
