# file name; noise; peak f.; mag.; duration
20191203015858973_OBSUPICE-R6_met.fits;19.8759;26496.1;93.309;0.341333
20191203015902045_OBSUPICE-R6_met.fits;18.6055;26478.5;58.9609;3.24267
20191203015946418_OBSUPICE-R6_met.fits;19.5393;26497.6;446.146;2.21867
20191203020009117_OBSUPICE-R6_met.fits;20.3438;26512.2;52.4939;4.096
20191203020027549_OBSUPICE-R6_met.fits;21.8065;26538.6;89.1822;2.56
20191203020027890_OBSUPICE-R6_snap.fits;26.8733;26522.5;20.7216;0
20191203020133767_OBSUPICE-R6_met.fits;21.3509;26493.2;72.1802;0.170667
20191203020127965_OBSUPICE-R6_snap.fits;22.513;26469.7;19.1238;0
20191203020228893_OBSUPICE-R6_met.fits;22.5689;26499;88.7786;0.341333
20191203020242034_OBSUPICE-R6_met.fits;20.4429;26500.5;41.615;0.170667
20191203020228039_OBSUPICE-R6_snap.fits;24.4801;26547.4;43.9418;0
20191203020325554_OBSUPICE-R6_met.fits;21.2077;26545.9;91.463;1.024
20191203020329991_OBSUPICE-R6_met.fits;20.3061;26534.2;43.5159;0.853333
20191203020328114_OBSUPICE-R6_snap.fits;20.0781;26471.2;23.6723;0
20191203020445085_OBSUPICE-R6_met.fits;22.4261;26455.1;70.2851;0.170667
20191203020428189_OBSUPICE-R6_snap.fits;23.6587;26537.1;18.8389;0
20191203020530994_OBSUPICE-R6_met.fits;26.502;26500.5;416.881;0.341333
20191203020528263_OBSUPICE-R6_snap.fits;25.5651;26488.8;23.462;0
20191203020636871_OBSUPICE-R6_met.fits;24.987;26477.1;63.5177;0.170667
20191203020628338_OBSUPICE-R6_snap.fits;22.4874;26460.9;21.454;0
20191203020728413_OBSUPICE-R6_snap.fits;25.5144;26507.8;14.7064;0
20191203020828487_OBSUPICE-R6_snap.fits;29.5901;26453.6;24.4191;0
20191203020926173_OBSUPICE-R6_met.fits;21.5977;26480;75.8545;0.170667
20191203020944434_OBSUPICE-R6_met.fits;27.9601;26499;80.5902;1.70667
20191203020928562_OBSUPICE-R6_snap.fits;26.7031;26474.1;22.3022;0
20191203021028637_OBSUPICE-R6_snap.fits;26.7515;26449.2;25.0719;0
20191203021216839_OBSUPICE-R6_met.fits;21.9874;26510.7;52.6115;0.341333
20191203021128711_OBSUPICE-R6_snap.fits;21.2575;26456.5;19.5802;0
20191203021228786_OBSUPICE-R6_snap.fits;24.2936;26490.2;23.2466;0
20191203021330226_OBSUPICE-R6_met.fits;21.3733;26504.9;84.1924;1.36533
20191203021339613_OBSUPICE-R6_met.fits;25.9853;26503.4;64.7582;0.170667
20191203021328861_OBSUPICE-R6_snap.fits;27.2759;26500.5;24.2294;0
20191203021449074_OBSUPICE-R6_met.fits;25.8262;26475.6;127.016;0.170667
20191203021428935_OBSUPICE-R6_snap.fits;28.587;26497.6;18.671;0
20191203021529010_OBSUPICE-R6_snap.fits;28.5885;26535.6;26.2287;0
20191203021630962_OBSUPICE-R6_met.fits;18.4894;26544.4;47.6069;0.170667
20191203021629085_OBSUPICE-R6_snap.fits;24.8335;26493.2;20.3631;0
20191203021729159_OBSUPICE-R6_snap.fits;25.3329;26503.4;19.754;0
20191203021829234_OBSUPICE-R6_snap.fits;27.7673;26523.9;24.459;0
20191203021928626_OBSUPICE-R6_met.fits;25.3675;26499;75.3654;0.341333
20191203021935453_OBSUPICE-R6_met.fits;22.8312;26504.9;47.6836;0.170667
20191203021937842_OBSUPICE-R6_met.fits;25.2749;26502;80.299;0.853333
20191203021929309_OBSUPICE-R6_snap.fits;28.342;26522.5;22.813;0
20191203022112562_OBSUPICE-R6_met.fits;27.6179;26480;92.9522;0.170667
20191203022029383_OBSUPICE-R6_snap.fits;24.6189;26516.6;26.9259;0
20191203022129458_OBSUPICE-R6_snap.fits;31.8727;26485.8;18.2675;0
20191203022229533_OBSUPICE-R6_snap.fits;25.3097;26460.9;21.3997;0
20191203022333703_OBSUPICE-R6_met.fits;25.6656;26502;63.8959;0.170667
20191203022408690_OBSUPICE-R6_met.fits;26.9324;26493.2;60.9781;0.170667
20191203022329607_OBSUPICE-R6_snap.fits;25.6059;26545.9;24.3177;0
20191203022502109_OBSUPICE-R6_met.fits;27.7648;26545.9;211.442;20.6507
20191203022525490_OBSUPICE-R6_met.fits;19.8331;26500.5;41.2191;0.170667
20191203022429682_OBSUPICE-R6_snap.fits;25.5188;26529.8;20.7196;0
20191203022529757_OBSUPICE-R6_snap.fits;25.1935;26497.6;21.1812;0
20191203022629831_OBSUPICE-R6_snap.fits;20.1969;26525.4;20.0067;0
20191203022729906_OBSUPICE-R6_snap.fits;28.8489;26460.9;16.8559;0
20191203022829981_OBSUPICE-R6_snap.fits;28.1597;26513.7;23.0401;0
20191203022930055_OBSUPICE-R6_snap.fits;26.6955;26547.4;21.2107;0
20191203023030130_OBSUPICE-R6_snap.fits;27.7274;26496.1;25.0625;0
20191203023134983_OBSUPICE-R6_met.fits;24.5916;26496.1;136.136;0.341333
20191203023130205_OBSUPICE-R6_snap.fits;25.2702;26545.9;23.6542;0
20191203023230279_OBSUPICE-R6_snap.fits;25.3866;26485.8;28.1773;0
20191203023330354_OBSUPICE-R6_snap.fits;26.5841;26493.2;25.0839;0
20191203023430429_OBSUPICE-R6_snap.fits;31.9167;26531.2;22.0642;0
20191203023530845_OBSUPICE-R6_met.fits;23.9868;26510.7;50.0616;0.170667
20191203023604125_OBSUPICE-R6_met.fits;29.9882;26510.7;93.5289;0.341333
20191203023530503_OBSUPICE-R6_snap.fits;28.4432;26456.5;26.6323;0
20191203023630578_OBSUPICE-R6_snap.fits;21.1014;26453.6;22.6572;0
20191203023730653_OBSUPICE-R6_snap.fits;25.793;26504.9;23.0772;0
20191203023830727_OBSUPICE-R6_snap.fits;24.0654;26493.2;21.7033;0
20191203023935069_OBSUPICE-R6_met.fits;27.8834;26532.7;59.7442;0.341333
20191203023930802_OBSUPICE-R6_snap.fits;25.0569;26465.3;18.9447;0
20191203024030877_OBSUPICE-R6_snap.fits;24.4102;26471.2;22.049;0
20191203024204573_OBSUPICE-R6_met.fits;23.5836;26509.3;379.805;0.341333
20191203024130951_OBSUPICE-R6_snap.fits;30.0732;26480;21.8424;0
20191203024308573_OBSUPICE-R6_met.fits;28.5035;26531.2;70.0643;0.170667
20191203024231026_OBSUPICE-R6_snap.fits;32.7246;26534.2;20.9396;0
20191203024331101_OBSUPICE-R6_snap.fits;24.6494;26460.9;21.2531;0
20191203024431175_OBSUPICE-R6_snap.fits;23.0527;26466.8;24.4995;0
20191203024536199_OBSUPICE-R6_met.fits;20.6424;26506.3;94.7143;0.170667
20191203024531250_OBSUPICE-R6_snap.fits;24.3963;26488.8;18.2086;0
20191203024631325_OBSUPICE-R6_snap.fits;21.9074;26544.4;16.4014;0
20191203024811847_OBSUPICE-R6_met.fits;27.4579;26506.3;68.8665;0.341333
20191203024731399_OBSUPICE-R6_snap.fits;26.1036;26529.8;22.1093;0
20191203024831474_OBSUPICE-R6_snap.fits;24.815;26545.9;18.908;0
20191203025022578_OBSUPICE-R6_met.fits;30.587;26490.2;72.6357;0.341333
20191203024931549_OBSUPICE-R6_snap.fits;22.4013;26475.6;26.281;0
20191203025029575_OBSUPICE-R6_met.fits;25.7517;26497.6;56.3873;0.341333
20191203025031623_OBSUPICE-R6_snap.fits;19.1748;26513.7;31.0355;0
20191203025131698_OBSUPICE-R6_snap.fits;30.8035;26459.5;22.1096;0
20191203025231773_OBSUPICE-R6_snap.fits;23.0589;26537.1;23.3236;0
20191203025403762_OBSUPICE-R6_met.fits;23.188;26493.2;111.807;0.170667
20191203025407517_OBSUPICE-R6_met.fits;24.8303;26500.5;100.578;0.170667
20191203025416391_OBSUPICE-R6_met.fits;22.1839;26513.7;76.408;0.170667
20191203025331847_OBSUPICE-R6_snap.fits;19.6185;26472.7;25.5778;0
20191203025431922_OBSUPICE-R6_snap.fits;22.716;26502;26.676;0
20191203025531997_OBSUPICE-R6_snap.fits;27.5432;26453.6;29.1622;0
20191203025632071_OBSUPICE-R6_snap.fits;32.0137;26494.6;22.6993;0
20191203025732146_OBSUPICE-R6_snap.fits;24.3774;26462.4;25.686;0
20191203025832221_OBSUPICE-R6_snap.fits;25.6364;26525.4;23.6498;0
20191203025932295_OBSUPICE-R6_snap.fits;25.3482;26474.1;22.5081;0
