# file name; noise; peak f.; mag.; duration
20191203095906482_OBSUPICE-R6_met.fits;24.5807;26485.8;62.779;1.36533
20191203095954098_OBSUPICE-R6_met.fits;24.2579;26503.4;66.3203;0.170667
20191203100003655_OBSUPICE-R6_snap.fits;26.3096;26484.4;22.7058;0
20191203100103730_OBSUPICE-R6_snap.fits;23.1083;26485.8;17.3399;0
20191203100203805_OBSUPICE-R6_snap.fits;26.7999;26512.2;23.0442;0
20191203100343986_OBSUPICE-R6_met.fits;18.9812;26499;44.3872;0.170667
20191203100303879_OBSUPICE-R6_snap.fits;26.7535;26465.3;24.5421;0
20191203100403954_OBSUPICE-R6_snap.fits;23.7321;26458;21.8504;0
20191203100504029_OBSUPICE-R6_snap.fits;21.1419;26469.7;21.0084;0
20191203100604274_OBSUPICE-R6_met.fits;23.0326;26515.1;128.852;0.341333
20191203100604103_OBSUPICE-R6_snap.fits;25.8423;26475.6;29.827;0
20191203100704178_OBSUPICE-R6_snap.fits;26.7177;26485.8;21.2171;0
20191203100804253_OBSUPICE-R6_snap.fits;22.6506;26512.2;21.2189;0
20191203100904327_OBSUPICE-R6_snap.fits;20.4111;26491.7;17.7874;0
20191203101040242_OBSUPICE-R6_met.fits;23.2927;26504.9;52.4687;0.170667
20191203101004402_OBSUPICE-R6_snap.fits;22.2753;26452.1;16.9974;0
20191203101104477_OBSUPICE-R6_snap.fits;21.2991;26540;13.3763;0
20191203101204551_OBSUPICE-R6_snap.fits;23.3196;26510.7;20.7261;0
20191203101304626_OBSUPICE-R6_snap.fits;23.1941;26455.1;20.4074;0
20191203101409309_OBSUPICE-R6_met.fits;22.5205;26491.7;84.2734;0.512
20191203101412722_OBSUPICE-R6_met.fits;22.5859;26506.3;224.463;1.536
20191203101446002_OBSUPICE-R6_met.fits;23.6258;26488.8;93.854;0.341333
20191203101404701_OBSUPICE-R6_snap.fits;23.4061;26480;13.8883;0
20191203101504263_OBSUPICE-R6_met.fits;23.6251;26515.1;86.4144;0.341333
20191203101548295_OBSUPICE-R6_met.fits;21.5621;26490.2;52.2248;0.170667
20191203101504775_OBSUPICE-R6_snap.fits;22.9055;26459.5;17.2504;0
20191203101604850_OBSUPICE-R6_snap.fits;23.1309;26497.6;20.9977;0
20191203101704925_OBSUPICE-R6_snap.fits;23.1521;26507.8;19.777;0
20191203101804999_OBSUPICE-R6_snap.fits;23.4711;26480;18.1726;0
20191203101943303_OBSUPICE-R6_met.fits;26.6658;26481.4;59.7139;0.170667
20191203102000541_OBSUPICE-R6_met.fits;23.8516;26494.6;68.0195;0.170667
20191203101905074_OBSUPICE-R6_snap.fits;19.9026;26478.5;17.6086;0
20191203102005149_OBSUPICE-R6_snap.fits;23.2977;26453.6;18.3785;0
20191203102105223_OBSUPICE-R6_snap.fits;22.4791;26455.1;17.5263;0
20191203102205298_OBSUPICE-R6_snap.fits;24.5606;26475.6;20.7668;0
20191203102305373_OBSUPICE-R6_snap.fits;20.855;26480;20.1969;0
20191203102405447_OBSUPICE-R6_snap.fits;24.322;26484.4;17.6815;0
20191203102505522_OBSUPICE-R6_snap.fits;25.184;26472.7;16.0629;0
20191203102643997_OBSUPICE-R6_met.fits;22.8507;26474.1;49.8866;0.341333
20191203102605597_OBSUPICE-R6_snap.fits;20.8478;26513.7;19.7852;0
20191203102716082_OBSUPICE-R6_met.fits;26.8004;26484.4;96.6029;0.341333
20191203102705671_OBSUPICE-R6_snap.fits;23.0947;26513.7;27.2592;0
20191203102816327_OBSUPICE-R6_met.fits;23.1433;26502;73.6515;0.341333
20191203102805746_OBSUPICE-R6_snap.fits;26.4293;26462.4;17.851;0
20191203102905821_OBSUPICE-R6_snap.fits;20.4753;26481.4;18.4276;0
20191203103005895_OBSUPICE-R6_snap.fits;27.1783;26493.2;24.7196;0
20191203103105970_OBSUPICE-R6_snap.fits;22.3845;26523.9;20.6719;0
20191203103253661_OBSUPICE-R6_met.fits;25.6107;26500.5;75.929;0.170667
20191203103206045_OBSUPICE-R6_snap.fits;26.7621;26477.1;20.8485;0
20191203103306119_OBSUPICE-R6_snap.fits;22.9104;26469.7;19.7861;0
20191203103406194_OBSUPICE-R6_snap.fits;17.8858;26516.6;17.0434;0
20191203103506269_OBSUPICE-R6_snap.fits;19.5173;26484.4;15.7857;0
20191203103606343_OBSUPICE-R6_snap.fits;18.1639;26532.7;13.8195;0
20191203103706418_OBSUPICE-R6_snap.fits;20.7791;26496.1;15.594;0
20191203103900765_OBSUPICE-R6_met.fits;19.2128;26491.7;93.4356;0.341333
20191203103806493_OBSUPICE-R6_snap.fits;23.1099;26502;17.9398;0
20191203103906567_OBSUPICE-R6_snap.fits;24.3898;26474.1;13.7892;0
20191203104007837_OBSUPICE-R6_met.fits;17.4919;26504.9;45.8411;0.341333
20191203104059549_OBSUPICE-R6_met.fits;19.9134;26455.1;247.008;0.341333
20191203104006642_OBSUPICE-R6_snap.fits;17.5173;26506.3;15.5142;0
20191203104109447_OBSUPICE-R6_met.fits;19.0403;26497.6;133.212;0.512
20191203104106717_OBSUPICE-R6_snap.fits;18.7391;26519.5;14.4906;0
20191203104206791_OBSUPICE-R6_snap.fits;20.969;26528.3;15.5886;0
20191203104313181_OBSUPICE-R6_met.fits;17.7206;26499;64.5654;0.170667
20191203104306866_OBSUPICE-R6_snap.fits;20.313;26449.2;20.5765;0
20191203104418375_OBSUPICE-R6_met.fits;21.585;26506.3;119.914;0.341333
20191203104406941_OBSUPICE-R6_snap.fits;16.6566;26494.6;16.6182;0
20191203104524423_OBSUPICE-R6_met.fits;16.6167;26513.7;112.594;0.341333
20191203104537735_OBSUPICE-R6_met.fits;20.1412;26493.2;53.8222;0.341333
20191203104507015_OBSUPICE-R6_snap.fits;19.1613;26525.4;17.4893;0
20191203104658973_OBSUPICE-R6_met.fits;17.902;26456.5;42.3085;0.170667
20191203104607090_OBSUPICE-R6_snap.fits;19.813;26507.8;22.4322;0
20191203104707165_OBSUPICE-R6_snap.fits;21.9567;26455.1;16.3471;0
20191203104823623_OBSUPICE-R6_met.fits;19.7112;26503.4;60.4606;0.170667
20191203104835058_OBSUPICE-R6_met.fits;19.1389;26475.6;47.2049;0.341333
20191203104807239_OBSUPICE-R6_snap.fits;17.2613;26538.6;17.5613;0
20191203104907314_OBSUPICE-R6_snap.fits;18.5591;26497.6;19.8583;0
20191203105007389_OBSUPICE-R6_snap.fits;18.9716;26455.1;14.5296;0
20191203105118215_OBSUPICE-R6_met.fits;14.8008;26493.2;43.0148;0.170667
20191203105149447_OBSUPICE-R6_met.fits;17.1049;26469.7;66.7863;0.341333
20191203105107463_OBSUPICE-R6_snap.fits;15.4749;26544.4;13.6209;0
20191203105209757_OBSUPICE-R6_met.fits;17.0342;26497.6;46.3523;0.170667
20191203105207538_OBSUPICE-R6_snap.fits;15.4336;26491.7;14.3033;0
20191203105309490_OBSUPICE-R6_met.fits;17.3094;26499;41.4723;0.170667
20191203105307613_OBSUPICE-R6_snap.fits;14.2492;26503.4;15.7375;0
20191203105438237_OBSUPICE-R6_met.fits;15.152;26455.1;58.7516;2.56
20191203105449330_OBSUPICE-R6_met.fits;16.7818;26460.9;49.1278;0.170667
20191203105407687_OBSUPICE-R6_snap.fits;15.1625;26462.4;15.9001;0
20191203105545479_OBSUPICE-R6_met.fits;19.2613;26504.9;45.2024;0.170667
20191203105507762_OBSUPICE-R6_snap.fits;17.4429;26449.2;15.7441;0
20191203105607837_OBSUPICE-R6_snap.fits;19.9421;26475.6;14.9763;0
20191203105707911_OBSUPICE-R6_snap.fits;22.3897;26526.9;15.9496;0
20191203105807986_OBSUPICE-R6_snap.fits;24.7333;26465.3;16.4975;0
20191203105908061_OBSUPICE-R6_snap.fits;15.9856;26458;12.0067;0
