# file name; noise; peak f.; mag.; duration
20191203050136797_OBSUPICE-R6_met.fits;29.1412;26485.8;67.7553;0.682667
20191203050041330_OBSUPICE-R6_snap.fits;25.9028;26452.1;25.1267;0
20191203050141405_OBSUPICE-R6_snap.fits;26.2069;26482.9;20.3474;0
20191203050241479_OBSUPICE-R6_snap.fits;30.2024;26519.5;19.9091;0
20191203050341554_OBSUPICE-R6_snap.fits;25.4443;26544.4;20.9994;0
20191203050533341_OBSUPICE-R6_met.fits;23.866;26493.2;51.7976;0.170667
20191203050441629_OBSUPICE-R6_snap.fits;29.0674;26471.2;28.8918;0
20191203050556893_OBSUPICE-R6_met.fits;24.9123;26534.2;53.699;20.8213
20191203050621127_OBSUPICE-R6_met.fits;28.7638;26453.6;64.076;0.341333
20191203050541703_OBSUPICE-R6_snap.fits;27.948;26450.7;26.5826;0
20191203050641778_OBSUPICE-R6_snap.fits;28.6492;26460.9;20.85;0
20191203050812402_OBSUPICE-R6_met.fits;27.1241;26497.6;63.4362;0.341333
20191203050741853_OBSUPICE-R6_snap.fits;25.539;26510.7;18.8427;0
20191203050841927_OBSUPICE-R6_snap.fits;26.9966;26465.3;22.5505;0
20191203051008455_OBSUPICE-R6_met.fits;23.9241;26500.5;106.139;0.170667
20191203050942002_OBSUPICE-R6_snap.fits;29.5456;26529.8;21.4967;0
20191203051042077_OBSUPICE-R6_snap.fits;25.5875;26519.5;22.7814;0
20191203051142151_OBSUPICE-R6_snap.fits;26.6907;26468.3;21.4561;0
20191203051323357_OBSUPICE-R6_met.fits;26.9943;26532.7;147.791;1.024
20191203051242226_OBSUPICE-R6_snap.fits;22.9899;26529.8;26.939;0
20191203051352882_OBSUPICE-R6_met.fits;19.769;26540;60.2646;0.341333
20191203051433842_OBSUPICE-R6_met.fits;25.1166;26515.1;54.7487;0.170667
20191203051342301_OBSUPICE-R6_snap.fits;28.1442;26482.9;22.2011;0
20191203051504733_OBSUPICE-R6_met.fits;27.2224;26488.8;61.9536;0.170667
20191203051442375_OBSUPICE-R6_snap.fits;30.4698;26481.4;25.8646;0
20191203051542450_OBSUPICE-R6_snap.fits;26.1496;26496.1;21.3527;0
20191203051643207_OBSUPICE-R6_met.fits;21.7469;26507.8;59.5828;0.170667
20191203051703858_OBSUPICE-R6_met.fits;26.0222;26504.9;64.1855;0.170667
20191203051642525_OBSUPICE-R6_snap.fits;26.8076;26512.2;21.479;0
20191203051742599_OBSUPICE-R6_snap.fits;27.8262;26526.9;26.2359;0
20191203051842674_OBSUPICE-R6_snap.fits;23.102;26475.6;27.9762;0
20191203051942749_OBSUPICE-R6_snap.fits;29.0328;26499;24.7968;0
20191203052131975_OBSUPICE-R6_met.fits;27.4117;26516.6;62.2786;0.170667
20191203052042823_OBSUPICE-R6_snap.fits;34.6405;26526.9;22.1085;0
20191203052142898_OBSUPICE-R6_snap.fits;27.1025;26538.6;27.8735;0
20191203052242973_OBSUPICE-R6_snap.fits;21.1831;26521;22.5077;0
20191203052343047_OBSUPICE-R6_snap.fits;29.4893;26525.4;20.8348;0
20191203052525277_OBSUPICE-R6_met.fits;23.9883;26504.9;49.1148;0.341333
20191203052443122_OBSUPICE-R6_snap.fits;24.3755;26532.7;19.9922;0
20191203052543197_OBSUPICE-R6_snap.fits;33.5856;26525.4;25.0991;0
20191203052711431_OBSUPICE-R6_met.fits;34.8895;26491.7;71.3481;0.341333
20191203052643271_OBSUPICE-R6_snap.fits;25.031;26507.8;27.9392;0
20191203052743346_OBSUPICE-R6_snap.fits;25.2266;26478.5;26.1894;0
20191203052845127_OBSUPICE-R6_met.fits;23.0911;26502;108.675;0.170667
20191203052926429_OBSUPICE-R6_met.fits;23.6633;26481.4;69.1799;0.170667
20191203052843421_OBSUPICE-R6_snap.fits;26.476;26499;23.1918;0
20191203052943495_OBSUPICE-R6_snap.fits;28.1848;26512.2;23.3663;0
20191203053056882_OBSUPICE-R6_met.fits;23.5168;26497.6;131.948;0.170667
20191203053043570_OBSUPICE-R6_snap.fits;26.2869;26538.6;21.2934;0
20191203053143645_OBSUPICE-R6_snap.fits;24.1762;26465.3;24.4635;0
20191203053243719_OBSUPICE-R6_snap.fits;27.6965;26474.1;23.9687;0
20191203053403079_OBSUPICE-R6_met.fits;26.5619;26502;140.24;0.341333
20191203053343794_OBSUPICE-R6_snap.fits;25.6987;26466.8;15.2598;0
20191203053443869_OBSUPICE-R6_snap.fits;30.4164;26502;28.5983;0
20191203053543943_OBSUPICE-R6_snap.fits;26.8808;26500.5;21.8544;0
20191203053644018_OBSUPICE-R6_snap.fits;26.4833;26523.9;24.7846;0
20191203053813618_OBSUPICE-R6_met.fits;24.2709;26497.6;139.095;0.341333
20191203053744093_OBSUPICE-R6_snap.fits;29.1373;26496.1;19.8065;0
20191203053907549_OBSUPICE-R6_met.fits;27.8822;26478.5;85.0704;0.170667
20191203053914205_OBSUPICE-R6_met.fits;27.2109;26487.3;65.5648;0.170667
20191203053844167_OBSUPICE-R6_snap.fits;28.4787;26493.2;27.1238;0
20191203054037149_OBSUPICE-R6_met.fits;27.8397;26496.1;188.631;0.512
20191203053944242_OBSUPICE-R6_snap.fits;26.6336;26472.7;23.9839;0
20191203054044317_OBSUPICE-R6_snap.fits;22.5018;26453.6;18.6987;0
20191203054144391_OBSUPICE-R6_snap.fits;23.4504;26500.5;19.6021;0
20191203054244466_OBSUPICE-R6_snap.fits;27.5467;26502;18.8354;0
20191203054344541_OBSUPICE-R6_snap.fits;25.0206;26523.9;20.4396;0
20191203054444615_OBSUPICE-R6_snap.fits;25.5982;26499;19.7121;0
20191203054548957_OBSUPICE-R6_met.fits;25.1106;26494.6;58.1477;2.38933
20191203054544690_OBSUPICE-R6_snap.fits;28.0155;26500.5;23.3919;0
20191203054644765_OBSUPICE-R6_snap.fits;29.8054;26512.2;25.5097;0
20191203054744839_OBSUPICE-R6_snap.fits;27.097;26468.3;18.4183;0
20191203054913245_OBSUPICE-R6_met.fits;24.5545;26541.5;56.0588;0.341333
20191203054844914_OBSUPICE-R6_snap.fits;24.6281;26506.3;20.7644;0
20191203054944989_OBSUPICE-R6_snap.fits;26.7536;26484.4;20.5082;0
20191203055126365_OBSUPICE-R6_met.fits;27.6662;26500.5;60.8547;0.170667
20191203055045063_OBSUPICE-R6_snap.fits;28.0754;26534.2;25.6414;0
20191203055145138_OBSUPICE-R6_snap.fits;27.6128;26453.6;25.8718;0
20191203055319005_OBSUPICE-R6_met.fits;28.3516;26516.6;125.896;0.341333
20191203055245213_OBSUPICE-R6_snap.fits;26.5063;26481.4;27.3762;0
20191203055345287_OBSUPICE-R6_snap.fits;28.0093;26499;20.9805;0
20191203055459357_OBSUPICE-R6_met.fits;23.6817;26513.7;80.9549;0.170667
20191203055445362_OBSUPICE-R6_snap.fits;23.0572;26487.3;29.0928;0
20191203055545437_OBSUPICE-R6_snap.fits;28.1187;26518.1;28.7585;0
20191203055645511_OBSUPICE-R6_snap.fits;32.1176;26502;27.9758;0
20191203055745586_OBSUPICE-R6_snap.fits;27.2492;26538.6;19.9997;0
20191203055845661_OBSUPICE-R6_snap.fits;30.8899;26522.5;19.51;0
20191203055945735_OBSUPICE-R6_snap.fits;25.3751;26516.6;25.6226;0
