# file name; noise; peak f.; mag.; duration
20191203170035015_OBSUPICE-R6_snap.fits;20.1575;26525.4;19.827;0
20191203170135090_OBSUPICE-R6_snap.fits;23.9632;26469.7;21.4862;0
20191203170235165_OBSUPICE-R6_snap.fits;23.6893;26535.6;18.7697;0
20191203170335239_OBSUPICE-R6_snap.fits;24.6164;26500.5;27.4361;0
20191203170435314_OBSUPICE-R6_snap.fits;19.6202;26462.4;18.3919;0
20191203170618909_OBSUPICE-R6_met.fits;19.52;26513.7;71.1676;0.512
20191203170535389_OBSUPICE-R6_snap.fits;25.1871;26463.9;19.0453;0
20191203170635463_OBSUPICE-R6_snap.fits;22.9058;26491.7;21.2288;0
20191203170735538_OBSUPICE-R6_snap.fits;24.7495;26523.9;21.9454;0
20191203170835613_OBSUPICE-R6_snap.fits;23.0673;26535.6;13.5297;0
20191203170935687_OBSUPICE-R6_snap.fits;21.8428;26507.8;23.928;0
20191203171035762_OBSUPICE-R6_snap.fits;20.6543;26534.2;22.966;0
20191203171135837_OBSUPICE-R6_snap.fits;23.4202;26482.9;20.0306;0
20191203171235911_OBSUPICE-R6_snap.fits;22.0852;26453.6;21.0195;0
20191203171335986_OBSUPICE-R6_snap.fits;26.0418;26466.8;17.8494;0
20191203171505586_OBSUPICE-R6_met.fits;20.9138;26496.1;80.2055;0.341333
20191203171436061_OBSUPICE-R6_snap.fits;24.7945;26513.7;15.3555;0
20191203171536135_OBSUPICE-R6_snap.fits;23.2306;26490.2;24.5845;0
20191203171658397_OBSUPICE-R6_met.fits;23.3826;26493.2;113.303;0.341333
20191203171636210_OBSUPICE-R6_snap.fits;24.0605;26477.1;24.4415;0
20191203171736285_OBSUPICE-R6_snap.fits;21.4277;26487.3;17.7765;0
20191203171836359_OBSUPICE-R6_snap.fits;22.3659;26512.2;16.7076;0
20191203171936434_OBSUPICE-R6_snap.fits;23.9144;26465.3;16.9631;0
20191203172036509_OBSUPICE-R6_snap.fits;26.8966;26497.6;27.3077;0
20191203172136583_OBSUPICE-R6_snap.fits;21.3052;26469.7;18.3321;0
20191203172236658_OBSUPICE-R6_snap.fits;21.6618;26453.6;22.3621;0
20191203172336733_OBSUPICE-R6_snap.fits;23.9751;26547.4;19.6565;0
20191203172436807_OBSUPICE-R6_snap.fits;22.6488;26535.6;18.8185;0
20191203172536882_OBSUPICE-R6_snap.fits;19.8227;26466.8;24.37;0
20191203172636957_OBSUPICE-R6_snap.fits;20.3167;26502;16.7841;0
20191203172758877_OBSUPICE-R6_met.fits;21.9961;26509.3;59.4314;0.341333
20191203172737031_OBSUPICE-R6_snap.fits;21.8687;26544.4;23.1679;0
20191203172837106_OBSUPICE-R6_snap.fits;23.2656;26465.3;16.7662;0
20191203172937181_OBSUPICE-R6_snap.fits;22.7893;26478.5;20.0401;0
20191203173121458_OBSUPICE-R6_met.fits;22.8772;26504.9;51.0283;0.341333
20191203173131869_OBSUPICE-R6_met.fits;21.8697;26510.7;77.3491;0.341333
20191203173037255_OBSUPICE-R6_snap.fits;25.0165;26538.6;18.7213;0
20191203173137330_OBSUPICE-R6_snap.fits;26.6082;26487.3;19.8271;0
20191203173239111_OBSUPICE-R6_met.fits;20.3319;26529.8;43.0877;0.170667
20191203173237405_OBSUPICE-R6_snap.fits;21.5493;26485.8;21.4958;0
20191203173337479_OBSUPICE-R6_snap.fits;23.2721;26472.7;21.9531;0
20191203173440797_OBSUPICE-R6_met.fits;22.5092;26510.7;221.365;0.341333
20191203173437554_OBSUPICE-R6_snap.fits;17.0207;26513.7;27.879;0
20191203173537629_OBSUPICE-R6_snap.fits;21.3049;26493.2;23.4749;0
20191203173637703_OBSUPICE-R6_snap.fits;21.3426;26485.8;19.3775;0
20191203173737778_OBSUPICE-R6_snap.fits;22.2773;26469.7;20.0161;0
20191203173837853_OBSUPICE-R6_snap.fits;21.4993;26468.3;17.1144;0
20191203173937927_OBSUPICE-R6_snap.fits;19.9226;26459.5;18.4057;0
20191203174038002_OBSUPICE-R6_snap.fits;20.5028;26504.9;22.5636;0
20191203174138077_OBSUPICE-R6_snap.fits;25.2832;26494.6;17.514;0
20191203174236103_OBSUPICE-R6_met.fits;21.6695;26477.1;50.2403;0.170667
20191203174238151_OBSUPICE-R6_snap.fits;23.5451;26471.2;20.2481;0
20191203174338226_OBSUPICE-R6_snap.fits;21.4778;26522.5;19.301;0
20191203174438301_OBSUPICE-R6_snap.fits;22.7461;26469.7;19.6302;0
20191203174548103_OBSUPICE-R6_met.fits;23.3477;26510.7;52.269;0.170667
20191203174538375_OBSUPICE-R6_snap.fits;24.4174;26497.6;19.5253;0
20191203174638450_OBSUPICE-R6_snap.fits;23.9679;26462.4;18.0106;0
20191203174738525_OBSUPICE-R6_snap.fits;27.1858;26504.9;18.2957;0
20191203174838599_OBSUPICE-R6_snap.fits;20.6664;26484.4;20.2422;0
20191203174953010_OBSUPICE-R6_met.fits;19.2531;26502;47.7372;0.341333
20191203174938674_OBSUPICE-R6_snap.fits;20.7561;26532.7;16.8435;0
20191203175102642_OBSUPICE-R6_met.fits;20.1416;26497.6;283.114;0.512
20191203175038749_OBSUPICE-R6_snap.fits;24.5882;26468.3;30.7679;0
20191203175138823_OBSUPICE-R6_snap.fits;22.2925;26456.5;19.3586;0
20191203175238898_OBSUPICE-R6_snap.fits;19.7262;26480;22.1536;0
20191203175338973_OBSUPICE-R6_snap.fits;21.4589;26474.1;15.7157;0
20191203175439047_OBSUPICE-R6_snap.fits;20.0991;26507.8;22.2567;0
20191203175548167_OBSUPICE-R6_met.fits;19.2214;26500.5;39.3186;0.170667
20191203175611890_OBSUPICE-R6_met.fits;22.9592;26496.1;116.209;0.341333
20191203175539122_OBSUPICE-R6_snap.fits;22.4882;26531.2;19.07;0
20191203175639197_OBSUPICE-R6_snap.fits;22.6631;26466.8;22.0612;0
20191203175739271_OBSUPICE-R6_snap.fits;21.734;26488.8;18.0086;0
20191203175839346_OBSUPICE-R6_snap.fits;22.8022;26493.2;17.9307;0
20191203175939421_OBSUPICE-R6_snap.fits;20.9487;26521;24.0295;0
